information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-20T05:09:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kmen,text
meta,,,,,,,,,Beans,Colombia Ana Gloria Rodriguez,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6f67d6a-6e6b-4da0-85ba-78369ad14e1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.267,0.77,0.0,4.0,0.0,,89.3,86.22,,,Visualizer
moment,0.492,0.81,0.0,4.56,0.0,,88.58,86.31,,,Visualizer
moment,0.762,0.88,0.0,5.35,0.0,,85.77,86.51,,,Visualizer
moment,0.987,0.97,0.0,5.97,0.0,,85.28,86.53,,,Visualizer
moment,1.257,1.06,0.0,6.41,0.0,,85.47,86.46,,,Visualizer
moment,1.482,1.17,0.0,6.77,0.0,,85.86,86.39,,,Visualizer
moment,1.752,1.28,0.0,7.09,0.0,,86.64,86.31,,,Visualizer
moment,2.022,1.38,0.0,7.31,0.0,,87.39,86.23,,,Visualizer
moment,2.247,1.38,0.0,7.48,0.0,,88.25,86.31,,,Visualizer
moment,2.517,1.36,0.0,7.5,0.0,,88.84,86.55,,,Visualizer
moment,2.742,1.3,0.0,7.54,0.0,,89.27,86.73,,,Visualizer
moment,3.012,1.32,0.0,7.64,0.0,,89.6,87.0,,,Visualizer
moment,3.237,1.38,0.0,7.68,0.0,,89.77,87.28,,,Visualizer
moment,3.507,1.56,0.0,7.79,0.0,,89.83,87.6,,,Visualizer
moment,3.732,1.77,0.0,7.82,0.0,,89.73,87.84,,,Visualizer
moment,4.002,1.93,0.0,7.87,0.0,,89.6,88.06,,,Visualizer
moment,4.272,2.17,0.0,7.91,0.0,,89.5,88.27,,,Visualizer
moment,4.497,2.46,0.0,7.93,0.0,,89.34,88.42,,,Visualizer
moment,4.767,2.72,0.0,7.94,0.0,,89.23,88.45,,,Visualizer
moment,4.992,3.02,0.0,7.52,0.0,,89.07,88.57,,,Visualizer
moment,5.262,3.21,0.0,6.87,0.0,,88.94,88.55,,,Visualizer
moment,5.488,3.4,0.0,6.19,0.0,,88.51,88.48,,,Visualizer
moment,5.757,3.5,0.0,5.46,0.0,,87.95,88.54,,,Visualizer
moment,5.982,3.6,0.14,4.71,0.14,,87.3,88.59,,,Visualizer
moment,6.252,3.58,0.13,3.99,0.13,,86.74,88.54,,,Visualizer
moment,6.522,3.52,0.61,3.3,0.59,,86.03,88.56,,,Visualizer
moment,6.747,3.46,0.56,2.75,0.39,,85.67,88.53,,,Visualizer
moment,7.017,3.36,0.62,2.35,0.45,,85.21,88.46,,,Visualizer
moment,7.242,3.38,0.7,1.99,0.56,,84.96,88.48,,,Visualizer
moment,7.512,3.38,1.03,1.65,0.5,,84.7,88.46,,,Visualizer
moment,7.782,3.34,1.08,1.4,0.5,,84.41,88.44,,,Visualizer
moment,8.007,3.35,1.1,1.3,0.44,,84.18,88.41,,,Visualizer
moment,8.232,3.46,1.26,1.04,0.55,,84.08,88.34,,,Visualizer
moment,8.502,3.26,1.51,1.0,0.47,,83.95,88.31,,,Visualizer
moment,8.772,3.39,1.42,0.81,0.33,,83.82,88.28,,,Visualizer
moment,8.997,3.31,1.66,0.75,0.56,,83.79,88.17,,,Visualizer
moment,9.267,3.27,1.65,0.77,0.4,,83.66,88.12,,,Visualizer
moment,9.492,3.43,1.68,0.66,0.17,,83.79,88.18,,,Visualizer
moment,9.762,3.33,1.72,0.55,0.3,,83.66,88.07,,,Visualizer
moment,9.987,3.17,1.91,0.51,0.24,,83.5,88.01,,,Visualizer
moment,10.257,3.22,2.05,0.61,0.39,,83.63,88.07,,,Visualizer
moment,10.527,3.38,2.34,0.5,0.64,,83.34,88.02,,,Visualizer
moment,10.752,3.2,2.46,0.5,0.71,,83.37,88.01,,,Visualizer
moment,11.022,3.16,2.49,0.5,0.56,,83.41,87.96,,,Visualizer
moment,11.247,3.17,2.62,0.51,0.56,,83.31,87.91,,,Visualizer
moment,11.521,3.24,2.64,0.54,0.46,,83.18,87.82,,,Visualizer
moment,11.741,3.24,2.84,0.43,0.42,,82.95,87.75,,,Visualizer
moment,12.012,3.06,3.06,0.45,0.57,,82.92,87.76,,,Visualizer
moment,12.237,3.09,3.19,0.57,0.56,,82.76,87.79,,,Visualizer
moment,12.507,3.2,3.41,0.53,0.75,,82.7,87.74,,,Visualizer
moment,12.777,3.1,3.53,0.52,0.67,,82.57,87.72,,,Visualizer
moment,13.002,3.04,3.75,0.52,0.67,,82.41,87.72,,,Visualizer
moment,13.272,3.07,3.78,0.6,0.57,,82.31,87.66,,,Visualizer
moment,13.497,3.14,4.17,0.59,0.74,,82.02,87.63,,,Visualizer
moment,13.767,3.03,4.3,0.63,0.76,,82.09,87.62,,,Visualizer
moment,13.992,3.14,4.43,0.76,0.74,,81.83,87.68,,,Visualizer
moment,14.262,3.33,4.62,0.79,0.82,,81.6,87.62,,,Visualizer
moment,14.487,3.43,4.99,0.9,0.8,,81.34,87.55,,,Visualizer
moment,14.757,3.63,5.07,1.04,0.87,,81.09,87.55,,,Visualizer
moment,15.027,3.85,5.31,1.18,0.86,,80.7,87.49,,,Visualizer
moment,15.251,4.14,5.69,1.26,1.04,,80.38,87.4,,,Visualizer
moment,15.529,4.34,5.94,1.43,1.11,,79.96,87.41,,,Visualizer
moment,15.748,4.65,6.46,1.51,1.35,,79.71,87.39,,,Visualizer
moment,16.017,4.88,6.83,1.65,1.48,,79.58,87.27,,,Visualizer
moment,16.242,5.19,7.11,1.78,1.5,,79.52,87.22,,,Visualizer
moment,16.512,5.46,7.87,1.91,1.88,,79.39,87.12,,,Visualizer
moment,16.737,5.74,8.32,2.05,1.81,,79.55,86.93,,,Visualizer
moment,17.007,6.01,8.82,2.24,2.08,,79.71,86.87,,,Visualizer
moment,17.276,6.35,9.56,2.36,2.39,,79.96,86.68,,,Visualizer
moment,17.502,6.54,10.11,2.57,2.38,,80.29,86.58,,,Visualizer
moment,17.771,6.7,11.03,2.8,2.64,,80.67,86.45,,,Visualizer
moment,17.996,7.28,11.64,3.01,2.75,,80.86,86.25,,,Visualizer
moment,18.267,7.55,12.29,3.14,2.92,,81.31,86.13,,,Visualizer
moment,18.492,7.81,13.39,3.3,3.19,,81.51,85.95,,,Visualizer
moment,18.761,8.08,14.11,3.46,3.21,,81.7,85.81,,,Visualizer
moment,18.987,8.38,15.22,3.63,3.49,,81.89,85.72,,,Visualizer
moment,19.301,8.68,15.63,3.7,3.56,,82.02,85.59,,,Visualizer
moment,19.526,8.68,17.27,3.81,3.78,,81.96,85.49,,,Visualizer
moment,19.751,8.54,18.12,3.8,3.91,,82.15,85.37,,,Visualizer
moment,20.021,8.12,19.03,3.71,4.07,,82.05,85.32,,,Visualizer
moment,20.246,7.7,20.21,3.69,3.99,,82.12,85.26,,,Visualizer
moment,20.516,7.39,21.16,3.63,4.15,,81.89,85.12,,,Visualizer
moment,20.742,6.96,21.92,3.6,4.11,,81.89,85.05,,,Visualizer
moment,21.012,6.56,23.24,3.51,4.1,,81.8,85.06,,,Visualizer
moment,21.281,6.22,24.42,3.44,4.1,,81.76,84.95,,,Visualizer
moment,21.507,5.98,25.16,3.36,3.9,,81.8,84.88,,,Visualizer
moment,21.777,5.8,26.3,3.29,3.84,,81.8,84.82,,,Visualizer
moment,22.001,5.7,27.05,3.3,3.71,,81.73,84.78,,,Visualizer
moment,22.275,5.58,27.79,3.27,3.67,,81.8,84.67,,,Visualizer
moment,22.497,5.45,28.9,3.28,3.64,,81.54,84.67,,,Visualizer
moment,22.767,5.37,29.65,3.28,3.64,,81.54,84.62,,,Visualizer
moment,22.991,5.28,30.69,3.28,3.55,,81.47,84.51,,,Visualizer
moment,23.261,5.17,31.43,3.24,3.55,,81.41,84.47,,,Visualizer
moment,23.486,5.07,32.21,3.25,3.57,,81.38,84.4,,,Visualizer
moment,23.756,5.08,33.25,3.25,3.51,,81.41,84.3,,,Visualizer
moment,24.026,4.98,34.03,3.21,3.55,,81.38,84.27,,,Visualizer
moment,24.251,4.91,35.12,3.23,3.59,,81.38,84.19,,,Visualizer
moment,24.521,4.92,35.76,3.2,3.46,,81.31,84.15,,,Visualizer
moment,24.748,4.87,36.53,3.21,3.53,,81.38,84.13,,,Visualizer
