information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x1,text
meta,,,,,,,,,Date,2024-04-18T23:50:33Z,ISO8601 formatted date
meta,,,,,,,,,Description,"Citrus, Nougat, Toffee",text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,0.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1dd2417-e4ef-4d7c-b474-eb3a73543d19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.224,0.02,0.0,4.07,0.0,,211.09,204.62,,,Visualizer
moment,0.448,0.09,0.0,4.92,0.0,,209.76,204.9,,,Visualizer
moment,0.674,0.25,0.0,5.65,0.0,,207.81,205.0,,,Visualizer
moment,0.898,0.24,0.0,6.24,0.0,,205.63,205.57,,,Visualizer
moment,1.086,0.17,0.0,6.73,0.0,,202.73,206.46,,,Visualizer
moment,1.274,0.16,0.0,7.28,0.0,,200.11,206.98,,,Visualizer
moment,1.499,0.22,0.0,7.51,0.0,,197.33,207.15,,,Visualizer
moment,1.686,0.26,0.0,7.75,0.0,,194.41,206.78,,,Visualizer
moment,1.911,0.35,0.0,7.82,0.0,,192.04,206.12,,,Visualizer
moment,2.099,0.47,0.0,7.93,0.0,,190.33,205.25,,,Visualizer
moment,2.324,0.58,0.0,8.0,0.0,,188.8,204.42,,,Visualizer
moment,2.511,0.78,0.0,8.1,0.0,,187.52,203.34,,,Visualizer
moment,2.736,0.97,0.0,8.06,0.0,,186.41,202.34,,,Visualizer
moment,2.961,1.23,0.0,8.04,0.0,,185.71,201.56,,,Visualizer
