information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-21T19:51:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/765b1b1c-f2e8-441e-a787-f3ed4729718f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.006,0.72,0.0,3.67,0.0,,91.36,89.34,,,Visualizer
moment,0.225,0.72,0.0,3.74,0.0,,89.84,89.46,,,Visualizer
moment,0.54,0.69,0.0,3.81,0.0,,90.07,89.58,,,Visualizer
moment,0.722,0.8,0.0,3.9,0.0,,90.93,89.65,,,Visualizer
moment,0.99,0.92,0.0,3.9,0.0,,91.76,89.65,,,Visualizer
moment,1.215,0.94,-0.07,3.91,-0.07,,92.5,89.76,,,Visualizer
moment,1.485,0.94,0.0,3.95,0.0,,93.1,89.85,,,Visualizer
moment,1.755,0.99,0.0,4.07,0.0,,93.61,90.02,,,Visualizer
moment,1.979,1.03,0.0,4.11,0.0,,93.84,90.31,,,Visualizer
moment,2.25,1.04,0.0,4.09,0.07,,93.81,90.56,,,Visualizer
moment,2.474,1.1,0.0,4.15,0.0,,93.44,90.89,,,Visualizer
moment,2.789,1.11,0.0,4.07,0.0,,93.1,91.17,,,Visualizer
moment,2.969,1.14,0.0,4.07,0.0,,92.73,91.22,,,Visualizer
