information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-07T15:56:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/937687dd-4a63-40f8-8fce-0e063510250d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.269,0.68,0.0,3.64,0.0,,80.18,78.43,,,Visualizer
moment,0.539,0.79,0.0,3.75,0.0,,79.64,78.5,,,Visualizer
moment,0.764,0.8,0.0,3.84,0.0,,79.0,78.63,,,Visualizer
moment,1.034,0.75,0.0,3.88,0.0,,79.9,78.7,,,Visualizer
moment,1.259,0.74,0.0,3.96,0.0,,80.79,78.79,,,Visualizer
moment,1.529,0.65,0.0,3.96,0.0,,81.46,78.82,,,Visualizer
moment,1.754,0.63,0.0,3.96,0.0,,81.78,78.96,,,Visualizer
moment,2.024,0.63,0.0,4.0,0.0,,81.94,79.04,,,Visualizer
moment,2.249,0.61,0.0,3.97,0.0,,81.75,79.2,,,Visualizer
moment,2.519,0.6,0.0,4.05,0.0,,81.75,79.32,,,Visualizer
moment,2.789,0.58,0.0,4.03,0.0,,81.5,79.33,,,Visualizer
moment,3.059,0.6,0.0,4.04,0.0,,81.37,79.55,,,Visualizer
moment,3.284,0.64,0.0,4.05,0.0,,81.3,79.71,,,Visualizer
moment,3.509,0.64,0.0,4.06,0.0,,81.11,79.85,,,Visualizer
moment,3.779,0.64,0.0,4.05,0.0,,80.82,79.98,,,Visualizer
moment,4.094,0.66,0.0,4.03,0.0,,80.76,80.05,,,Visualizer
moment,4.274,0.75,0.0,4.02,0.0,,80.54,80.17,,,Visualizer
moment,4.499,0.78,0.0,4.01,0.0,,80.41,80.21,,,Visualizer
moment,4.769,0.87,0.0,3.96,0.0,,80.41,80.2,,,Visualizer
moment,5.041,0.99,0.0,4.0,0.0,,80.31,80.25,,,Visualizer
moment,5.309,1.09,0.0,3.99,0.0,,80.31,80.31,,,Visualizer
moment,5.534,1.19,0.0,4.01,0.0,,80.31,80.24,,,Visualizer
moment,5.76,1.33,0.0,4.07,0.0,,80.44,80.25,,,Visualizer
moment,6.029,1.44,0.0,4.06,0.0,,80.5,80.27,,,Visualizer
moment,6.254,1.58,0.0,4.06,0.0,,80.5,80.22,,,Visualizer
moment,6.569,1.74,0.0,4.04,0.0,,80.41,80.25,,,Visualizer
moment,6.749,1.88,0.0,3.99,0.0,,80.44,80.31,,,Visualizer
moment,7.019,2.07,0.0,4.02,0.0,,80.31,80.25,,,Visualizer
moment,7.289,2.24,0.0,4.01,0.0,,80.02,80.37,,,Visualizer
moment,7.513,2.46,0.0,4.01,0.0,,80.06,80.32,,,Visualizer
moment,7.874,2.76,0.0,4.03,0.0,,79.9,80.26,,,Visualizer
moment,8.054,3.11,0.0,4.02,0.0,,79.96,80.28,,,Visualizer
moment,8.278,3.47,0.0,4.02,0.0,,79.64,80.27,,,Visualizer
moment,8.504,3.96,0.0,4.08,0.0,,79.67,80.21,,,Visualizer
moment,8.774,4.64,0.0,3.84,0.0,,79.52,80.18,,,Visualizer
moment,9.044,4.87,0.0,3.56,0.0,,79.48,80.18,,,Visualizer
moment,9.268,5.07,0.0,3.23,0.0,,79.36,80.12,,,Visualizer
moment,9.539,5.27,0.0,2.91,0.0,,79.45,80.09,,,Visualizer
moment,9.764,5.42,0.0,2.61,0.0,,79.29,80.04,,,Visualizer
moment,10.037,5.52,0.0,2.42,0.0,,79.32,79.93,,,Visualizer
moment,10.259,5.69,0.0,2.15,0.0,,79.2,79.97,,,Visualizer
moment,10.529,5.71,0.0,1.97,0.0,,79.23,79.98,,,Visualizer
moment,10.754,5.82,0.0,1.78,0.0,,79.1,79.97,,,Visualizer
moment,11.024,5.88,0.0,1.66,0.0,,79.04,79.95,,,Visualizer
moment,11.249,5.88,0.0,1.57,0.0,,79.07,79.87,,,Visualizer
moment,11.519,5.92,0.0,1.5,0.0,,79.0,79.9,,,Visualizer
moment,11.788,6.01,0.0,1.36,0.0,,78.84,79.84,,,Visualizer
moment,12.014,5.95,0.0,1.33,0.0,,78.84,79.85,,,Visualizer
moment,12.284,6.01,0.0,1.24,0.0,,78.75,79.78,,,Visualizer
moment,12.508,5.94,0.0,1.21,0.0,,78.75,79.75,,,Visualizer
moment,12.778,6.0,0.0,1.21,0.0,,78.65,79.74,,,Visualizer
moment,13.049,6.06,0.0,1.12,0.0,,78.53,79.71,,,Visualizer
moment,13.274,5.94,0.0,1.15,0.0,,78.49,79.72,,,Visualizer
moment,13.499,6.04,0.0,1.08,0.0,,78.43,79.72,,,Visualizer
moment,13.769,5.99,0.0,1.15,0.0,,78.37,79.66,,,Visualizer
moment,14.038,6.11,0.0,1.04,0.0,,78.4,79.59,,,Visualizer
moment,14.264,5.92,0.0,1.11,0.0,,78.21,79.54,,,Visualizer
moment,14.533,6.05,0.0,1.06,0.0,,78.24,79.57,,,Visualizer
moment,14.759,6.0,0.0,1.06,0.0,,78.18,79.53,,,Visualizer
moment,15.029,6.02,0.0,1.07,0.0,,78.08,79.54,,,Visualizer
moment,15.253,6.1,0.0,1.04,0.0,,78.21,79.55,,,Visualizer
moment,15.568,5.9,0.0,1.11,0.0,,78.11,79.46,,,Visualizer
moment,15.749,6.13,0.0,1.04,0.0,,78.05,79.42,,,Visualizer
moment,16.018,5.93,0.0,1.08,0.0,,78.21,79.41,,,Visualizer
moment,16.244,6.02,0.0,1.09,0.0,,78.05,79.35,,,Visualizer
moment,16.513,6.03,0.0,1.06,0.0,,78.18,79.33,,,Visualizer
moment,16.783,5.95,0.0,1.13,0.0,,78.27,79.37,,,Visualizer
moment,17.008,6.07,0.0,1.09,0.0,,78.34,79.27,,,Visualizer
moment,17.323,5.95,0.0,1.15,0.0,,78.37,79.24,,,Visualizer
moment,17.503,6.08,0.0,1.1,0.0,,78.43,79.24,,,Visualizer
moment,17.773,5.96,0.0,1.1,0.0,,78.43,79.16,,,Visualizer
moment,18.133,6.05,0.0,1.08,0.0,,78.56,79.2,,,Visualizer
moment,18.269,6.02,0.0,1.09,0.0,,78.62,79.17,,,Visualizer
moment,18.494,6.03,0.0,1.11,0.0,,78.81,79.13,,,Visualizer
moment,18.763,5.95,0.0,1.15,0.0,,78.88,79.09,,,Visualizer
