information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-11T20:13:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/241ac532-86c4-48e3-8805-4956150242fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.008,0.18,0.0,3.9,0.0,,95.54,94.4,,,Visualizer
moment,0.184,0.14,0.0,3.92,0.0,,95.16,94.71,,,Visualizer
moment,0.385,0.2,0.0,3.97,0.0,,90.28,94.77,,,Visualizer
moment,0.633,0.31,0.0,3.96,0.0,,88.66,94.72,,,Visualizer
moment,0.833,0.39,0.0,3.96,0.0,,89.32,94.77,,,Visualizer
moment,1.031,0.41,0.0,3.95,0.0,,90.41,94.88,,,Visualizer
moment,1.236,0.36,0.0,3.96,0.0,,91.64,94.77,,,Visualizer
moment,1.44,0.36,0.0,3.96,0.0,,92.61,94.68,,,Visualizer
moment,1.706,0.43,0.0,3.98,0.0,,93.56,94.52,,,Visualizer
moment,1.881,0.44,0.0,3.98,0.0,,94.38,94.35,,,Visualizer
moment,2.083,0.42,0.0,3.99,0.0,,95.09,94.29,,,Visualizer
moment,2.284,0.44,0.0,3.98,0.0,,95.85,94.22,,,Visualizer
moment,2.501,0.49,0.0,3.97,0.0,,96.3,94.25,,,Visualizer
moment,2.683,0.47,0.0,4.07,0.0,,96.75,94.31,,,Visualizer
moment,2.883,0.44,0.0,4.01,0.0,,97.13,94.4,,,Visualizer
moment,3.134,0.59,0.0,3.98,0.0,,97.38,94.56,,,Visualizer
moment,3.331,0.51,0.0,4.02,0.0,,97.62,94.79,,,Visualizer
moment,3.537,0.43,0.0,4.0,0.0,,97.97,94.97,,,Visualizer
moment,3.731,0.59,0.0,4.0,0.0,,98.36,95.2,,,Visualizer
moment,3.94,0.67,0.0,4.0,0.0,,98.64,95.46,,,Visualizer
moment,4.131,0.56,0.0,4.02,0.0,,98.99,95.7,,,Visualizer
moment,4.387,0.52,0.0,4.03,0.0,,99.27,95.98,,,Visualizer
moment,4.582,0.65,0.0,4.06,0.0,,99.49,96.25,,,Visualizer
moment,4.789,0.76,0.0,4.01,0.0,,99.7,96.35,,,Visualizer
moment,4.987,0.67,0.0,4.05,0.0,,99.95,96.55,,,Visualizer
moment,5.187,0.57,0.0,4.04,0.0,,100.02,96.85,,,Visualizer
moment,5.38,0.59,0.0,4.06,0.0,,99.99,97.07,,,Visualizer
moment,5.638,0.72,0.0,4.02,0.0,,99.84,97.22,,,Visualizer
moment,5.832,0.68,0.0,4.06,0.0,,99.77,97.39,,,Visualizer
moment,6.032,0.66,0.0,4.04,0.0,,99.56,97.56,,,Visualizer
moment,6.24,0.69,0.0,4.03,0.0,,99.27,97.73,,,Visualizer
moment,6.431,0.74,0.0,4.03,0.0,,99.06,97.87,,,Visualizer
moment,6.687,0.86,0.0,3.95,0.0,,99.03,98.01,,,Visualizer
moment,6.881,0.83,0.0,3.97,0.0,,98.82,98.17,,,Visualizer
moment,7.101,0.81,0.0,3.99,0.0,,98.85,98.15,,,Visualizer
moment,7.281,0.87,0.0,3.99,0.0,,98.74,98.09,,,Visualizer
moment,7.533,0.99,0.0,3.92,0.0,,98.67,98.1,,,Visualizer
moment,7.682,1.01,0.0,3.97,0.0,,98.67,98.14,,,Visualizer
moment,7.882,0.97,0.0,3.95,0.0,,98.53,98.25,,,Visualizer
moment,8.131,0.99,0.0,3.99,0.0,,98.6,98.22,,,Visualizer
moment,8.331,1.1,0.0,3.99,0.0,,98.53,98.25,,,Visualizer
moment,8.537,1.16,0.0,4.0,0.0,,98.39,98.22,,,Visualizer
moment,8.731,1.11,0.0,3.94,0.0,,98.32,98.14,,,Visualizer
moment,8.931,1.22,0.0,3.97,0.0,,98.11,98.18,,,Visualizer
moment,9.132,1.32,0.0,4.01,0.0,,98.07,98.21,,,Visualizer
moment,9.381,1.46,0.0,3.99,0.0,,97.93,98.1,,,Visualizer
moment,9.581,1.57,0.0,3.94,0.0,,97.62,98.13,,,Visualizer
moment,9.795,1.71,0.0,3.89,0.0,,97.34,98.1,,,Visualizer
moment,9.984,1.94,0.0,3.91,0.0,,97.3,98.12,,,Visualizer
moment,10.183,2.16,0.0,3.89,0.0,,97.16,98.05,,,Visualizer
moment,10.38,2.39,0.0,3.94,0.0,,97.34,98.02,,,Visualizer
moment,10.634,2.6,0.0,3.95,0.0,,97.3,97.92,,,Visualizer
moment,10.831,2.84,0.0,3.97,0.0,,97.38,98.03,,,Visualizer
moment,11.031,3.22,0.0,3.9,0.0,,97.45,97.94,,,Visualizer
moment,11.243,3.72,0.0,3.85,0.0,,97.48,97.94,,,Visualizer
moment,11.431,4.3,0.0,3.45,0.0,,97.62,97.84,,,Visualizer
moment,11.635,4.42,0.0,2.93,0.0,,97.59,97.91,,,Visualizer
moment,11.881,4.35,0.0,2.51,0.0,,97.55,97.87,,,Visualizer
moment,12.081,4.25,0.0,1.98,0.0,,97.59,97.78,,,Visualizer
moment,12.282,3.83,0.0,1.56,0.0,,97.52,97.75,,,Visualizer
moment,12.486,3.58,0.0,1.29,0.0,,97.69,97.77,,,Visualizer
moment,12.685,3.45,0.0,1.01,0.0,,97.55,97.73,,,Visualizer
moment,12.885,3.19,0.0,0.78,0.0,,97.55,97.75,,,Visualizer
moment,13.14,3.01,0.0,0.61,0.0,,97.62,97.67,,,Visualizer
moment,13.332,2.85,0.0,0.47,0.0,,97.45,97.71,,,Visualizer
moment,13.531,2.7,0.4,0.37,0.32,,97.55,97.67,,,Visualizer
moment,13.733,2.58,0.3,0.29,0.24,,97.62,97.68,,,Visualizer
moment,13.932,2.47,0.3,0.22,0.24,,97.52,97.6,,,Visualizer
moment,14.13,2.37,0.3,0.17,0.24,,97.52,97.5,,,Visualizer
moment,14.394,2.28,0.3,0.14,0.24,,97.59,97.65,,,Visualizer
moment,14.581,2.22,0.3,0.1,0.24,,97.62,97.65,,,Visualizer
moment,14.79,2.15,0.4,0.08,0.32,,97.55,97.63,,,Visualizer
moment,14.985,2.08,0.6,0.06,0.16,,97.55,97.48,,,Visualizer
moment,15.186,2.02,0.6,0.05,0.24,,97.62,97.46,,,Visualizer
moment,15.381,1.97,0.6,0.04,0.24,,97.48,97.52,,,Visualizer
moment,15.636,1.92,0.6,0.03,0.24,,97.52,97.47,,,Visualizer
moment,15.831,1.87,0.7,0.02,0.32,,97.55,97.43,,,Visualizer
moment,16.032,1.83,0.7,0.02,0.32,,97.48,97.33,,,Visualizer
moment,16.233,1.8,0.6,0.01,0.24,,97.48,97.4,,,Visualizer
moment,16.491,1.76,0.8,0.01,0.32,,97.38,97.36,,,Visualizer
moment,16.63,1.72,0.9,0.01,0.4,,97.45,97.32,,,Visualizer
moment,16.881,1.68,0.9,0.01,0.24,,97.38,97.25,,,Visualizer
moment,17.088,1.66,1.1,0.01,0.4,,97.48,97.32,,,Visualizer
moment,17.281,1.63,1.2,0.0,0.4,,97.34,97.28,,,Visualizer
moment,17.481,1.6,1.2,0.0,0.4,,97.45,97.24,,,Visualizer
moment,17.681,1.57,1.2,0.0,0.4,,97.41,97.28,,,Visualizer
moment,17.889,1.54,1.2,0.0,0.32,,97.45,97.2,,,Visualizer
moment,18.135,1.52,1.3,0.0,0.32,,97.3,97.19,,,Visualizer
moment,18.336,1.49,1.3,0.0,0.32,,97.41,97.17,,,Visualizer
moment,18.532,1.47,1.4,0.0,0.4,,97.27,97.19,,,Visualizer
moment,18.743,1.45,1.4,0.0,0.24,,97.45,97.12,,,Visualizer
moment,18.962,1.43,1.6,0.0,0.4,,97.27,97.14,,,Visualizer
moment,19.13,1.4,1.6,0.0,0.4,,97.3,97.1,,,Visualizer
moment,19.381,1.38,1.6,0.0,0.32,,97.23,97.03,,,Visualizer
moment,19.592,1.37,1.5,0.0,0.24,,97.3,97.05,,,Visualizer
moment,19.781,1.35,1.7,0.0,0.4,,97.27,97.05,,,Visualizer
moment,19.993,1.34,1.8,0.0,0.4,,97.23,97.04,,,Visualizer
moment,20.191,1.31,1.8,0.0,0.4,,97.3,96.93,,,Visualizer
moment,20.38,1.3,1.8,0.0,0.32,,97.23,96.98,,,Visualizer
moment,20.636,1.29,1.8,0.0,0.32,,97.27,97.0,,,Visualizer
moment,20.834,1.27,2.2,0.0,0.48,,97.27,96.97,,,Visualizer
moment,21.031,1.25,2.2,0.0,0.56,,97.16,96.84,,,Visualizer
moment,21.236,1.24,2.2,0.0,0.56,,97.23,96.87,,,Visualizer
moment,21.437,1.22,2.1,0.0,0.32,,97.2,96.88,,,Visualizer
moment,21.63,1.21,2.1,0.0,0.24,,97.2,96.86,,,Visualizer
moment,21.887,1.2,2.2,0.0,0.32,,97.03,96.81,,,Visualizer
moment,22.081,1.19,2.3,0.0,0.4,,97.16,96.83,,,Visualizer
moment,22.282,1.18,2.4,0.0,0.16,,97.09,96.82,,,Visualizer
moment,22.498,1.16,2.4,0.0,0.16,,97.06,96.76,,,Visualizer
moment,22.692,1.15,2.4,0.0,0.24,,96.96,96.75,,,Visualizer
moment,22.883,1.14,2.4,0.0,0.24,,97.06,96.76,,,Visualizer
moment,23.138,1.13,2.5,0.0,0.24,,96.99,96.73,,,Visualizer
moment,23.331,1.12,2.5,0.0,0.24,,96.96,96.7,,,Visualizer
