information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-03-18T08:36:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6657b6b7-c839-47c1-aab4-6637d23bc3ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.64,0.0,3.68,0.0,,90.54,89.34,,,Visualizer
moment,0.495,0.72,0.0,3.48,0.0,,87.74,89.66,,,Visualizer
moment,0.809,0.73,0.0,3.72,0.0,,86.86,89.61,,,Visualizer
moment,1.034,0.73,0.0,4.32,0.0,,87.84,89.54,,,Visualizer
moment,1.259,0.85,0.0,4.93,0.0,,89.09,89.61,,,Visualizer
moment,1.529,0.97,0.0,5.37,0.0,,89.82,89.57,,,Visualizer
moment,1.754,0.94,-0.1,5.73,-0.1,,90.05,89.5,,,Visualizer
moment,2.024,0.98,0.0,5.99,0.0,,90.18,89.46,,,Visualizer
moment,2.249,0.99,0.0,6.16,0.0,,90.11,89.53,,,Visualizer
moment,2.564,0.98,0.0,6.36,0.0,,90.38,89.58,,,Visualizer
moment,2.744,1.02,0.0,6.48,0.0,,90.58,89.59,,,Visualizer
moment,3.059,1.05,0.0,6.58,0.0,,90.78,89.74,,,Visualizer
moment,3.285,1.08,0.0,6.62,0.0,,90.71,89.87,,,Visualizer
moment,3.555,1.16,0.0,6.69,0.0,,90.64,89.94,,,Visualizer
moment,3.779,1.18,0.0,6.72,0.0,,90.61,90.0,,,Visualizer
moment,4.004,1.34,0.0,6.74,0.0,,90.54,90.09,,,Visualizer
moment,4.275,1.48,0.0,6.75,0.0,,90.14,90.15,,,Visualizer
moment,4.5,1.61,0.0,6.74,0.0,,90.11,90.29,,,Visualizer
moment,4.814,1.83,0.0,6.69,0.0,,90.08,90.34,,,Visualizer
moment,4.994,2.11,0.0,6.64,0.0,,89.98,90.38,,,Visualizer
moment,5.309,2.42,0.0,6.62,0.0,,89.98,90.41,,,Visualizer
moment,5.535,2.77,0.0,6.56,0.0,,89.85,90.43,,,Visualizer
moment,5.804,3.19,0.0,6.27,0.0,,89.65,90.47,,,Visualizer
moment,6.119,3.53,0.0,5.71,0.0,,89.62,90.45,,,Visualizer
moment,6.256,3.7,0.0,5.03,0.0,,89.52,90.45,,,Visualizer
moment,6.524,3.73,0.0,4.26,0.0,,89.35,90.35,,,Visualizer
moment,6.749,3.63,0.0,3.59,0.0,,89.22,90.3,,,Visualizer
moment,7.064,3.65,0.0,2.92,0.0,,89.09,90.37,,,Visualizer
moment,7.289,3.54,0.0,2.35,0.0,,89.09,90.37,,,Visualizer
