information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bentwood blooming 91.0°C,text
meta,,,,,,,,,Date,2021-09-10T06:25:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,peacock kenya,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df6bde87-63ac-4690-96a9-1c7f03c15223,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.002,0.42,0.0,3.66,0.0,,91.74,90.48,,,Visualizer
moment,0.316,0.48,0.0,3.83,0.0,,90.44,90.65,,,Visualizer
moment,0.496,0.54,0.0,3.93,0.0,,88.3,90.72,,,Visualizer
moment,0.765,0.51,0.0,4.07,0.0,,88.26,90.58,,,Visualizer
moment,0.99,0.43,0.0,4.13,0.0,,88.79,90.67,,,Visualizer
moment,1.26,0.4,0.0,4.19,0.0,,89.48,90.65,,,Visualizer
moment,1.485,0.38,0.0,4.3,0.0,,90.24,90.62,,,Visualizer
moment,1.755,0.44,0.0,4.35,0.0,,90.88,90.53,,,Visualizer
moment,1.98,0.48,0.0,4.4,0.0,,91.38,90.49,,,Visualizer
moment,2.25,0.44,0.0,4.41,0.0,,91.74,90.58,,,Visualizer
moment,2.476,0.42,0.0,4.39,0.0,,92.21,90.66,,,Visualizer
moment,2.745,0.42,0.0,4.44,0.0,,92.38,90.73,,,Visualizer
moment,3.015,0.41,0.0,4.51,0.0,,92.45,90.86,,,Visualizer
moment,3.24,0.4,0.0,4.49,0.0,,92.68,91.01,,,Visualizer
moment,3.51,0.43,0.0,4.52,0.0,,92.51,91.15,,,Visualizer
moment,3.735,0.4,0.0,4.54,0.0,,92.41,91.2,,,Visualizer
moment,4.005,0.43,0.0,4.54,0.0,,92.38,91.24,,,Visualizer
moment,4.23,0.49,0.0,4.53,0.0,,92.28,91.26,,,Visualizer
moment,4.5,0.56,0.0,4.5,0.0,,92.28,91.3,,,Visualizer
moment,4.725,0.62,0.0,4.49,0.0,,92.04,91.42,,,Visualizer
moment,4.995,0.71,0.0,4.51,0.0,,91.98,91.53,,,Visualizer
moment,5.265,0.84,0.0,4.53,0.0,,91.88,91.64,,,Visualizer
moment,5.49,0.95,0.0,4.53,0.0,,91.91,91.68,,,Visualizer
moment,5.76,1.11,0.0,4.54,0.0,,91.84,91.73,,,Visualizer
moment,5.985,1.26,0.0,4.55,0.0,,91.71,91.75,,,Visualizer
moment,6.255,1.39,0.0,4.59,0.0,,91.84,91.73,,,Visualizer
moment,6.48,1.58,0.0,4.59,0.0,,91.74,91.82,,,Visualizer
moment,6.75,1.82,0.0,4.58,0.0,,91.51,91.81,,,Visualizer
moment,7.02,2.06,0.0,4.6,0.0,,91.47,91.89,,,Visualizer
moment,7.245,2.45,0.0,4.6,0.0,,91.31,91.86,,,Visualizer
moment,7.515,2.99,0.0,4.6,0.0,,91.04,91.75,,,Visualizer
moment,7.74,3.87,0.0,4.59,0.0,,91.07,91.77,,,Visualizer
moment,8.01,5.24,0.0,4.39,0.0,,90.71,91.71,,,Visualizer
moment,8.325,6.52,0.0,3.95,0.0,,90.57,91.66,,,Visualizer
moment,8.505,7.09,0.0,3.39,0.0,,90.41,91.64,,,Visualizer
moment,8.73,7.18,0.0,2.81,0.0,,90.41,91.62,,,Visualizer
moment,9.0,6.97,0.0,2.28,0.0,,90.34,91.64,,,Visualizer
moment,9.225,6.65,0.0,1.82,0.0,,90.14,91.57,,,Visualizer
moment,9.54,6.25,0.1,1.42,0.1,,90.18,91.51,,,Visualizer
moment,9.765,5.75,0.1,1.1,0.1,,90.11,91.46,,,Visualizer
moment,9.99,5.36,0.1,0.92,0.1,,90.08,91.48,,,Visualizer
moment,10.26,5.31,0.1,0.77,0.1,,90.14,91.43,,,Visualizer
moment,10.485,5.24,0.3,0.6,0.2,,90.01,91.39,,,Visualizer
moment,10.755,4.9,0.3,0.47,0.2,,90.01,91.36,,,Visualizer
moment,10.98,4.67,0.3,0.36,0.2,,90.01,91.37,,,Visualizer
moment,11.25,4.44,0.3,0.28,0.2,,90.21,91.35,,,Visualizer
moment,11.475,4.23,0.5,0.22,0.2,,90.08,91.38,,,Visualizer
moment,11.745,4.05,0.5,0.17,0.2,,90.11,91.31,,,Visualizer
moment,12.015,3.88,0.5,0.13,0.2,,90.01,91.23,,,Visualizer
moment,12.24,3.72,0.5,0.1,0.2,,90.14,91.2,,,Visualizer
moment,12.51,3.57,0.5,0.08,0.0,,90.08,91.21,,,Visualizer
moment,12.735,3.43,0.6,0.06,0.1,,90.18,91.2,,,Visualizer
moment,13.005,3.3,0.6,0.05,0.1,,90.14,91.17,,,Visualizer
moment,13.23,3.17,0.6,0.04,0.1,,90.14,91.13,,,Visualizer
moment,13.5,3.06,0.6,0.03,0.1,,90.11,91.11,,,Visualizer
moment,13.725,2.94,0.7,0.02,0.1,,90.18,91.06,,,Visualizer
moment,13.995,2.84,0.9,0.02,0.29,,90.31,91.07,,,Visualizer
moment,14.265,2.74,0.9,0.01,0.29,,90.18,91.03,,,Visualizer
moment,14.49,2.65,0.9,0.01,0.29,,90.14,91.07,,,Visualizer
moment,14.76,2.57,1.1,0.01,0.29,,90.14,90.94,,,Visualizer
moment,14.985,2.49,1.1,0.01,0.2,,90.11,91.01,,,Visualizer
moment,15.255,2.42,1.1,0.01,0.2,,90.28,90.98,,,Visualizer
moment,15.48,2.35,1.1,0.0,0.2,,90.14,90.87,,,Visualizer
moment,15.75,2.28,1.2,0.0,0.1,,90.18,90.97,,,Visualizer
moment,15.975,2.22,1.2,0.0,0.1,,90.28,90.94,,,Visualizer
moment,16.245,2.16,1.2,0.0,0.1,,90.21,90.94,,,Visualizer
moment,16.515,2.1,1.3,0.0,0.2,,90.18,90.91,,,Visualizer
moment,16.74,2.05,1.4,0.0,0.2,,90.21,90.91,,,Visualizer
moment,17.01,2.0,1.4,0.0,0.2,,90.34,90.82,,,Visualizer
moment,17.234,1.96,1.5,0.0,0.29,,90.34,90.8,,,Visualizer
moment,17.505,1.91,1.5,0.0,0.1,,90.14,90.85,,,Visualizer
moment,17.729,1.87,1.5,0.0,0.1,,90.24,90.81,,,Visualizer
moment,17.999,1.84,1.5,0.0,0.1,,90.24,90.81,,,Visualizer
moment,18.225,1.8,1.8,0.0,0.39,,90.14,90.85,,,Visualizer
moment,18.495,1.77,1.7,0.0,0.2,,90.24,90.82,,,Visualizer
moment,18.72,1.73,1.7,0.0,0.2,,90.24,90.77,,,Visualizer
moment,18.989,1.7,1.9,0.0,0.39,,90.28,90.63,,,Visualizer
moment,19.26,1.68,1.9,0.0,0.2,,90.28,90.69,,,Visualizer
moment,19.485,1.65,1.9,0.0,0.2,,90.34,90.73,,,Visualizer
moment,19.755,1.62,1.9,0.0,0.2,,90.24,90.68,,,Visualizer
moment,19.98,1.6,2.0,0.0,0.1,,90.24,90.67,,,Visualizer
moment,20.25,1.58,2.1,0.0,0.2,,90.28,90.64,,,Visualizer
moment,20.475,1.55,2.1,0.0,0.2,,90.28,90.62,,,Visualizer
moment,20.745,1.53,2.2,0.0,0.29,,90.24,90.57,,,Visualizer
moment,20.97,1.51,2.2,0.0,0.2,,90.34,90.62,,,Visualizer
