information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-04-20T21:12:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,26.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c142cfa3-f03b-4464-a183-37d3f8a817bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.284,0.68,0.0,3.14,0.0,,93.08,72.31,,,Visualizer
moment,0.528,0.76,0.0,2.59,0.0,,90.23,72.5,,,Visualizer
moment,0.771,0.88,0.0,2.03,0.0,,87.93,73.02,,,Visualizer
moment,1.017,0.62,0.0,1.58,0.0,,88.71,74.96,,,Visualizer
moment,1.259,0.4,0.0,1.23,0.0,,89.97,77.78,,,Visualizer
moment,1.502,0.48,0.0,0.95,0.0,,90.86,80.14,,,Visualizer
moment,1.797,0.47,0.0,0.74,0.0,,91.7,82.05,,,Visualizer
moment,2.039,0.32,0.0,0.58,0.0,,92.1,83.73,,,Visualizer
moment,2.283,0.27,0.0,0.45,0.0,,92.44,85.26,,,Visualizer
moment,2.527,0.28,0.0,0.86,0.0,,92.5,86.59,,,Visualizer
moment,2.77,0.18,0.0,1.6,0.0,,92.71,87.73,,,Visualizer
moment,3.014,0.11,0.0,2.57,0.0,,92.88,88.67,,,Visualizer
moment,3.258,0.09,0.0,3.46,0.0,,93.11,89.48,,,Visualizer
moment,3.551,0.34,0.0,4.2,0.0,,93.31,90.0,,,Visualizer
moment,3.794,0.57,0.0,4.98,0.0,,93.35,90.47,,,Visualizer
moment,4.038,1.03,0.0,5.53,0.0,,93.82,90.87,,,Visualizer
moment,4.282,1.35,0.0,6.04,0.0,,94.47,91.24,,,Visualizer
moment,4.527,1.54,0.0,6.18,0.0,,95.29,91.52,,,Visualizer
moment,4.769,1.62,0.0,6.45,0.0,,96.01,91.96,,,Visualizer
moment,5.014,1.86,0.0,6.66,0.0,,96.53,92.4,,,Visualizer
moment,5.257,2.13,0.0,6.89,0.0,,96.6,92.81,,,Visualizer
moment,5.55,2.36,0.0,7.08,0.0,,96.22,93.19,,,Visualizer
moment,5.793,2.6,0.0,7.31,0.0,,95.53,93.47,,,Visualizer
moment,6.038,2.82,0.0,7.16,0.0,,94.81,93.69,,,Visualizer
moment,6.281,3.01,0.0,6.78,0.0,,94.16,93.71,,,Visualizer
moment,6.524,3.19,0.0,6.37,0.0,,93.18,93.67,,,Visualizer
moment,6.767,3.32,0.0,5.91,0.0,,91.73,93.64,,,Visualizer
moment,7.012,3.46,0.0,5.37,0.0,,90.5,93.55,,,Visualizer
moment,7.256,3.51,0.0,4.83,0.0,,89.21,93.49,,,Visualizer
moment,7.55,3.56,0.0,4.24,0.0,,88.22,93.33,,,Visualizer
moment,7.791,3.58,0.0,3.67,0.0,,87.47,93.21,,,Visualizer
moment,8.035,3.51,0.0,3.14,0.0,,86.81,93.14,,,Visualizer
moment,8.279,3.45,0.0,2.7,0.0,,86.26,93.0,,,Visualizer
moment,8.522,3.44,0.0,2.26,0.0,,85.87,92.93,,,Visualizer
moment,8.766,3.35,0.0,1.97,0.0,,85.58,92.74,,,Visualizer
moment,9.011,3.4,0.0,1.65,0.0,,85.35,92.59,,,Visualizer
moment,9.254,3.36,0.0,1.38,0.0,,85.12,92.48,,,Visualizer
moment,9.546,3.32,0.0,1.28,0.0,,85.0,92.39,,,Visualizer
moment,9.791,3.4,0.0,1.09,0.0,,85.09,92.26,,,Visualizer
moment,10.034,3.37,0.0,0.9,0.0,,85.0,92.19,,,Visualizer
moment,10.278,3.29,0.0,0.77,0.0,,85.06,92.0,,,Visualizer
moment,10.521,3.26,0.0,0.66,0.0,,85.16,91.91,,,Visualizer
moment,10.765,3.27,0.0,0.63,0.0,,85.22,91.8,,,Visualizer
moment,11.01,3.31,0.0,0.59,0.0,,85.19,91.79,,,Visualizer
moment,11.253,3.34,0.0,0.48,0.0,,85.29,91.72,,,Visualizer
