information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2022-06-24T03:40:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de Vie,text
meta,,,,,,,,,Beans,Ethiopia friends,text
meta,,,,,,,,,Grinder Brand,etzMAX,text
meta,,,,,,,,,Grinder Model,etzMAX,text
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df1e7cc0-5bca-42c0-9856-30b6513693e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.016,1.0,0.0,3.88,0.0,,91.25,85.86,,,Visualizer
moment,0.178,1.01,0.0,3.89,0.0,,89.63,86.12,,,Visualizer
moment,0.381,1.1,0.0,3.93,0.0,,87.01,86.14,,,Visualizer
moment,0.628,1.26,0.0,3.9,0.0,,86.65,86.17,,,Visualizer
moment,0.83,1.22,0.0,3.92,0.0,,87.5,86.35,,,Visualizer
moment,1.029,1.25,0.0,3.95,0.0,,88.35,86.51,,,Visualizer
moment,1.227,1.26,0.0,3.95,0.0,,89.27,86.47,,,Visualizer
moment,1.43,1.27,0.0,3.99,0.0,,90.09,86.47,,,Visualizer
moment,1.683,1.29,0.0,3.96,0.0,,90.79,86.61,,,Visualizer
moment,1.882,1.19,0.0,3.94,0.0,,91.42,86.74,,,Visualizer
moment,2.079,1.16,0.0,3.99,0.0,,91.99,86.96,,,Visualizer
moment,2.278,1.17,0.0,4.0,0.0,,92.49,87.18,,,Visualizer
moment,2.48,1.22,0.0,4.03,0.0,,92.9,87.42,,,Visualizer
moment,2.684,1.17,0.0,3.98,0.0,,93.34,87.61,,,Visualizer
moment,2.882,1.14,0.0,3.99,0.0,,93.4,87.75,,,Visualizer
moment,3.136,1.24,0.0,4.04,0.0,,93.54,88.12,,,Visualizer
moment,3.328,1.19,0.0,4.03,0.0,,93.61,88.37,,,Visualizer
moment,3.528,1.15,0.0,3.99,0.0,,93.71,88.62,,,Visualizer
moment,3.735,1.18,0.0,4.04,0.0,,93.5,88.89,,,Visualizer
moment,3.929,1.18,0.0,4.05,0.0,,93.4,89.08,,,Visualizer
moment,4.145,1.2,0.0,4.03,0.0,,93.37,89.22,,,Visualizer
moment,4.379,1.26,0.0,4.05,0.0,,93.17,89.43,,,Visualizer
moment,4.584,1.32,0.0,4.05,0.0,,92.96,89.63,,,Visualizer
moment,4.778,1.34,0.0,4.07,0.0,,92.83,89.71,,,Visualizer
moment,4.98,1.36,0.0,4.02,0.0,,92.59,89.77,,,Visualizer
moment,5.186,1.42,0.0,4.01,0.0,,92.29,89.85,,,Visualizer
moment,5.377,1.45,0.0,4.03,0.0,,92.26,89.93,,,Visualizer
moment,5.633,1.51,0.0,4.02,0.0,,92.06,90.03,,,Visualizer
moment,5.828,1.65,0.0,4.05,0.0,,91.89,90.04,,,Visualizer
moment,6.028,1.86,0.0,3.98,0.0,,91.52,90.08,,,Visualizer
moment,6.229,1.92,0.0,4.0,0.0,,91.59,90.07,,,Visualizer
moment,6.449,2.04,0.0,4.02,0.0,,91.39,90.09,,,Visualizer
moment,6.628,2.15,0.0,4.01,0.0,,91.52,90.09,,,Visualizer
moment,6.884,2.27,0.0,3.98,0.0,,91.62,90.13,,,Visualizer
moment,7.079,2.36,0.0,3.95,0.0,,91.89,90.17,,,Visualizer
moment,7.278,2.37,0.0,3.97,0.0,,92.23,90.15,,,Visualizer
moment,7.481,2.55,0.0,3.99,0.0,,92.43,90.18,,,Visualizer
moment,7.681,2.68,0.0,3.99,0.0,,92.43,90.25,,,Visualizer
moment,7.887,2.8,0.0,3.98,0.0,,92.59,90.23,,,Visualizer
moment,8.132,2.95,0.0,4.03,0.0,,92.56,90.25,,,Visualizer
moment,8.333,3.14,0.0,4.07,0.0,,92.53,90.18,,,Visualizer
moment,8.528,3.43,0.0,4.1,0.0,,92.59,90.23,,,Visualizer
moment,8.728,3.7,0.3,4.12,0.29,,92.39,90.17,,,Visualizer
