information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-10T13:51:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KLVN,text
meta,,,,,,,,,Beans,Highline,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.35,text
meta,,,,,,,,,Weight,27.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b6ed22f-b965-4478-ae5e-41123fae2a0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.07,0.0,3.96,0.0,,92.27,84.94,,,Visualizer
moment,0.229,0.05,0.0,3.94,0.0,,90.66,85.23,,,Visualizer
moment,0.453,0.16,0.0,3.94,0.0,,84.19,85.3,,,Visualizer
moment,0.72,0.16,0.0,3.95,0.0,,82.93,85.27,,,Visualizer
moment,0.856,0.24,0.0,3.98,0.0,,83.51,85.32,,,Visualizer
moment,1.084,0.33,0.0,3.99,0.0,,84.57,85.35,,,Visualizer
moment,1.351,0.26,0.0,3.97,0.0,,85.71,85.31,,,Visualizer
moment,1.53,0.22,0.0,3.96,0.0,,86.69,85.31,,,Visualizer
moment,1.71,0.28,0.0,4.04,0.0,,87.84,85.44,,,Visualizer
moment,1.89,0.29,0.0,4.04,0.0,,88.86,85.71,,,Visualizer
moment,2.16,0.3,0.0,4.02,0.0,,89.99,85.96,,,Visualizer
moment,2.343,0.25,0.0,4.02,0.0,,90.62,86.36,,,Visualizer
moment,2.52,0.41,0.0,4.04,0.0,,91.29,86.73,,,Visualizer
moment,2.745,0.47,0.0,4.09,0.0,,91.7,86.92,,,Visualizer
moment,2.971,0.44,0.0,4.1,0.0,,91.8,87.15,,,Visualizer
moment,3.15,0.43,0.0,4.13,0.0,,91.77,87.43,,,Visualizer
moment,3.375,0.37,0.0,4.08,0.0,,91.6,87.83,,,Visualizer
moment,3.555,0.35,0.0,4.08,0.0,,91.16,88.14,,,Visualizer
moment,3.78,0.3,0.0,4.02,0.0,,90.73,88.25,,,Visualizer
moment,4.005,0.3,0.0,3.99,0.0,,90.22,88.35,,,Visualizer
moment,4.185,0.31,0.0,4.01,0.0,,89.73,88.47,,,Visualizer
moment,4.41,0.29,0.0,3.99,0.0,,89.39,88.55,,,Visualizer
moment,4.635,0.28,0.0,3.98,0.0,,89.13,88.57,,,Visualizer
moment,4.905,0.31,0.0,3.99,0.0,,89.09,88.64,,,Visualizer
moment,5.04,0.31,0.0,3.99,0.0,,89.06,88.68,,,Visualizer
moment,5.265,0.32,0.0,4.03,0.0,,89.0,88.73,,,Visualizer
moment,5.445,0.34,0.0,4.03,0.0,,89.03,88.76,,,Visualizer
moment,5.715,0.37,0.0,4.02,0.0,,89.06,88.83,,,Visualizer
moment,5.85,0.4,0.0,3.99,0.0,,89.03,88.9,,,Visualizer
moment,6.075,0.4,0.0,4.01,0.0,,89.0,88.98,,,Visualizer
moment,6.3,0.44,0.0,4.01,0.0,,88.93,89.02,,,Visualizer
moment,6.525,0.46,0.0,4.03,0.0,,88.96,88.99,,,Visualizer
moment,6.706,0.5,0.0,3.98,0.0,,88.86,89.05,,,Visualizer
moment,6.975,0.53,0.0,4.02,0.0,,88.77,89.17,,,Visualizer
moment,7.11,0.53,0.0,4.02,0.0,,88.63,89.17,,,Visualizer
moment,7.335,0.57,0.0,4.03,0.0,,88.47,89.17,,,Visualizer
moment,7.515,0.6,0.0,4.07,0.0,,88.3,89.25,,,Visualizer
moment,7.74,0.7,0.0,4.05,0.0,,88.0,89.32,,,Visualizer
moment,7.965,0.88,0.0,4.01,0.0,,87.64,89.28,,,Visualizer
moment,8.147,0.99,0.0,3.97,0.0,,87.32,89.36,,,Visualizer
moment,8.37,1.07,0.0,3.94,0.0,,87.12,89.37,,,Visualizer
moment,8.595,1.25,0.0,3.97,0.0,,87.05,89.25,,,Visualizer
moment,8.775,1.48,0.0,3.94,0.0,,86.82,89.31,,,Visualizer
moment,9.0,1.66,0.0,3.94,0.0,,86.95,89.32,,,Visualizer
moment,9.225,1.96,0.01,3.93,0.05,,86.92,89.19,,,Visualizer
moment,9.405,2.28,0.01,3.89,0.05,,86.99,89.16,,,Visualizer
moment,9.63,2.7,0.02,3.87,0.1,,86.95,89.17,,,Visualizer
moment,9.81,3.26,0.06,3.86,0.18,,87.02,89.14,,,Visualizer
moment,10.08,3.88,0.12,3.83,0.36,,86.86,89.0,,,Visualizer
moment,10.26,4.59,0.23,3.55,0.57,,86.76,89.0,,,Visualizer
moment,10.441,4.92,0.37,3.31,0.81,,86.63,88.92,,,Visualizer
moment,10.71,5.3,0.64,3.09,1.03,,86.56,88.94,,,Visualizer
moment,10.89,5.83,0.75,2.93,1.08,,86.37,88.93,,,Visualizer
moment,11.07,6.32,0.98,2.75,1.17,,86.33,88.86,,,Visualizer
moment,11.34,6.75,1.22,2.59,1.2,,86.3,88.86,,,Visualizer
moment,11.475,7.09,1.49,2.42,1.43,,86.2,88.84,,,Visualizer
moment,11.7,7.48,1.77,2.26,1.39,,86.01,88.78,,,Visualizer
moment,11.925,7.72,2.06,2.11,1.44,,85.94,88.69,,,Visualizer
moment,12.15,7.95,2.36,1.95,1.55,,85.78,88.73,,,Visualizer
moment,12.329,8.09,2.67,1.86,1.54,,85.75,88.75,,,Visualizer
moment,12.512,8.2,2.98,1.77,1.59,,85.71,88.67,,,Visualizer
moment,12.78,8.36,3.31,1.65,1.63,,85.62,88.58,,,Visualizer
moment,12.96,8.45,3.63,1.59,1.62,,85.62,88.63,,,Visualizer
moment,13.143,8.45,3.79,1.53,1.63,,85.55,88.64,,,Visualizer
moment,13.41,8.49,4.3,1.47,1.68,,85.48,88.52,,,Visualizer
moment,13.59,8.43,4.64,1.48,1.71,,85.55,88.48,,,Visualizer
moment,13.771,8.48,4.98,1.48,1.75,,85.55,88.47,,,Visualizer
moment,13.996,8.54,5.34,1.47,1.77,,85.58,88.42,,,Visualizer
moment,14.22,8.5,5.7,1.49,1.79,,85.71,88.43,,,Visualizer
moment,14.4,8.54,5.88,1.49,1.8,,85.55,88.4,,,Visualizer
moment,14.626,8.5,6.25,1.5,1.87,,85.65,88.36,,,Visualizer
moment,14.895,8.44,6.82,1.53,1.94,,85.75,88.34,,,Visualizer
moment,15.029,8.49,7.01,1.56,1.94,,85.84,88.35,,,Visualizer
moment,15.255,8.52,7.61,1.6,2.05,,85.97,88.26,,,Visualizer
moment,15.435,8.45,7.81,1.69,2.05,,86.23,88.21,,,Visualizer
moment,15.66,8.49,8.44,1.7,2.13,,86.23,88.15,,,Visualizer
moment,15.884,8.49,8.66,1.72,2.18,,86.37,88.21,,,Visualizer
moment,16.065,8.46,9.1,1.76,2.21,,86.46,88.15,,,Visualizer
moment,16.334,8.42,9.78,1.8,2.32,,86.59,88.08,,,Visualizer
moment,16.47,8.43,10.02,1.87,2.36,,86.69,88.09,,,Visualizer
moment,16.694,8.42,10.26,1.92,2.39,,86.86,88.11,,,Visualizer
moment,16.965,8.42,11.25,1.94,2.5,,86.99,87.93,,,Visualizer
moment,17.099,8.39,11.51,1.99,2.58,,87.28,87.99,,,Visualizer
moment,17.325,8.4,12.03,2.07,2.62,,87.41,88.0,,,Visualizer
moment,17.595,8.33,12.84,2.16,2.71,,87.48,87.94,,,Visualizer
moment,17.729,8.36,13.12,2.21,2.78,,87.91,87.86,,,Visualizer
moment,17.954,8.43,13.69,2.23,2.85,,87.81,87.9,,,Visualizer
moment,18.134,8.38,14.27,2.28,2.91,,88.11,87.91,,,Visualizer
moment,18.405,8.35,14.87,2.28,2.96,,88.2,87.89,,,Visualizer
moment,18.584,8.33,15.47,2.34,3.01,,88.23,87.93,,,Visualizer
moment,18.77,8.34,16.09,2.37,3.06,,88.2,87.88,,,Visualizer
