information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-02T04:40:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90fc1475-b171-4169-a2bb-c479368cdb46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.035,0.65,0.0,3.85,0.0,,89.0,88.01,,,Visualizer
moment,0.258,0.75,0.0,4.59,0.0,,87.59,88.26,,,Visualizer
moment,0.485,1.17,0.0,5.22,0.0,,87.04,88.27,,,Visualizer
moment,0.754,1.27,0.0,5.72,0.0,,87.62,88.26,,,Visualizer
moment,1.024,1.18,0.0,6.09,0.0,,88.34,88.29,,,Visualizer
moment,1.25,1.13,0.0,6.35,0.0,,88.96,88.4,,,Visualizer
moment,1.519,1.13,0.0,6.56,0.0,,89.33,88.53,,,Visualizer
moment,1.745,1.1,0.0,6.71,0.0,,89.62,88.61,,,Visualizer
moment,2.023,1.05,0.0,6.8,0.0,,89.62,88.7,,,Visualizer
moment,2.239,1.04,0.0,6.94,0.0,,89.89,88.83,,,Visualizer
moment,2.509,1.1,0.0,7.0,0.0,,89.82,88.9,,,Visualizer
moment,2.734,1.12,0.0,7.13,0.0,,89.79,89.02,,,Visualizer
moment,3.009,1.18,0.0,7.12,0.0,,89.72,88.99,,,Visualizer
moment,3.274,1.27,0.0,7.13,0.0,,89.59,89.08,,,Visualizer
moment,3.499,1.4,0.0,7.1,0.0,,89.53,89.18,,,Visualizer
moment,3.768,1.57,0.0,7.12,0.0,,89.49,89.24,,,Visualizer
moment,3.993,1.76,0.0,7.1,0.0,,89.29,89.25,,,Visualizer
moment,4.264,2.05,0.0,7.02,0.0,,89.26,89.32,,,Visualizer
moment,4.489,2.36,0.0,6.9,0.0,,89.07,89.34,,,Visualizer
moment,4.76,2.72,0.0,6.62,0.0,,88.9,89.45,,,Visualizer
moment,5.028,3.07,0.0,6.1,0.0,,88.84,89.47,,,Visualizer
moment,5.254,3.35,0.0,5.4,0.0,,88.64,89.44,,,Visualizer
moment,5.524,3.5,0.0,4.58,0.0,,88.67,89.45,,,Visualizer
moment,5.749,3.43,0.0,3.93,0.0,,88.54,89.45,,,Visualizer
moment,6.019,3.52,0.0,3.17,0.0,,88.44,89.41,,,Visualizer
moment,6.244,3.35,0.0,2.56,0.0,,88.41,89.39,,,Visualizer
moment,6.514,3.22,0.0,2.11,0.0,,88.41,89.38,,,Visualizer
moment,6.74,3.2,0.0,1.77,0.0,,88.28,89.34,,,Visualizer
moment,7.008,3.18,0.1,1.5,0.1,,88.21,89.3,,,Visualizer
moment,7.234,3.19,0.1,1.24,0.1,,88.34,89.24,,,Visualizer
moment,7.504,3.14,0.1,1.01,0.1,,88.31,89.24,,,Visualizer
moment,7.779,3.07,0.1,0.9,0.1,,88.21,89.21,,,Visualizer
moment,8.005,3.06,0.1,0.72,0.0,,88.14,89.19,,,Visualizer
moment,8.269,3.0,0.2,0.67,0.1,,88.14,89.21,,,Visualizer
moment,8.493,3.04,0.3,0.58,0.2,,88.14,89.16,,,Visualizer
moment,8.765,3.02,0.3,0.53,0.2,,88.05,89.1,,,Visualizer
moment,9.035,3.01,0.3,0.52,0.2,,87.95,89.1,,,Visualizer
moment,9.258,3.09,0.4,0.43,0.2,,87.85,89.03,,,Visualizer
moment,9.484,3.03,0.4,0.34,0.1,,87.89,89.03,,,Visualizer
moment,9.754,2.98,0.4,0.38,0.0,,87.75,89.11,,,Visualizer
moment,10.024,3.05,0.4,0.3,0.1,,87.85,89.03,,,Visualizer
moment,10.248,2.98,0.6,0.35,0.2,,87.72,88.98,,,Visualizer
moment,10.532,3.1,0.7,0.29,0.29,,87.69,89.02,,,Visualizer
moment,10.769,2.93,0.8,0.32,0.39,,87.72,88.99,,,Visualizer
moment,11.014,2.99,0.9,0.28,0.49,,87.59,88.93,,,Visualizer
moment,11.239,3.02,1.0,0.34,0.39,,87.56,88.92,,,Visualizer
moment,11.514,3.1,1.0,0.27,0.39,,87.39,88.88,,,Visualizer
moment,11.734,2.98,1.0,0.23,0.2,,87.39,88.88,,,Visualizer
moment,12.003,2.95,1.1,0.28,0.2,,87.36,88.84,,,Visualizer
moment,12.273,3.01,1.1,0.3,0.2,,87.33,88.81,,,Visualizer
moment,12.498,3.04,1.2,0.29,0.2,,87.27,88.85,,,Visualizer
moment,12.769,3.06,1.3,0.23,0.29,,87.04,88.85,,,Visualizer
moment,13.007,2.93,1.5,0.29,0.39,,87.04,88.82,,,Visualizer
moment,13.263,3.04,1.5,0.24,0.39,,87.04,88.77,,,Visualizer
moment,13.488,2.95,1.5,0.3,0.29,,86.97,88.79,,,Visualizer
moment,13.759,3.01,1.5,0.29,0.2,,86.94,88.76,,,Visualizer
moment,14.029,3.06,1.7,0.31,0.2,,86.65,88.72,,,Visualizer
moment,14.254,3.08,1.8,0.25,0.2,,86.65,88.72,,,Visualizer
moment,14.523,2.93,1.9,0.3,0.39,,86.68,88.71,,,Visualizer
moment,14.75,3.02,2.0,0.26,0.49,,86.61,88.65,,,Visualizer
moment,15.019,2.96,2.0,0.32,0.29,,86.52,88.65,,,Visualizer
moment,15.246,3.07,2.0,0.43,0.29,,86.52,88.66,,,Visualizer
moment,15.542,3.44,2.2,0.67,0.29,,86.06,88.67,,,Visualizer
moment,15.741,4.15,2.4,0.87,0.39,,85.77,88.61,,,Visualizer
moment,16.009,4.89,2.4,1.03,0.39,,85.19,88.57,,,Visualizer
moment,16.282,5.59,2.6,1.14,0.59,,84.96,88.57,,,Visualizer
moment,16.504,6.24,2.9,1.19,0.49,,84.51,88.63,,,Visualizer
moment,16.774,6.8,2.9,1.19,0.49,,84.12,88.63,,,Visualizer
moment,16.998,7.21,3.2,1.17,0.78,,84.03,88.59,,,Visualizer
moment,17.271,7.64,3.3,1.16,0.68,,83.9,88.48,,,Visualizer
moment,17.493,8.06,3.4,1.08,0.68,,84.0,88.45,,,Visualizer
moment,17.764,8.14,3.6,1.01,0.68,,83.93,88.5,,,Visualizer
moment,18.033,8.43,3.8,0.93,0.59,,84.03,88.43,,,Visualizer
moment,18.258,8.53,4.0,0.91,0.78,,84.09,88.37,,,Visualizer
moment,18.534,8.57,4.1,0.9,0.68,,84.32,88.28,,,Visualizer
moment,18.776,8.74,4.4,0.82,0.68,,84.41,88.36,,,Visualizer
moment,19.024,8.75,4.4,0.85,0.68,,84.61,88.24,,,Visualizer
moment,19.249,8.94,4.7,0.78,0.68,,84.83,88.21,,,Visualizer
moment,19.519,8.81,4.9,0.81,0.78,,85.12,88.09,,,Visualizer
moment,19.748,8.99,5.0,0.76,0.78,,85.25,88.12,,,Visualizer
moment,20.014,8.96,5.2,0.74,0.78,,85.29,88.11,,,Visualizer
moment,20.238,8.84,5.5,0.77,0.78,,85.68,88.08,,,Visualizer
