information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T17:24:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Diego Bermudez,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d64f1d96-2bce-4987-8a7a-a74f7d757d06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.009,0.28,0.0,4.06,0.0,,84.28,82.35,,,Visualizer
moment,0.223,0.33,0.0,3.92,0.0,,82.74,82.55,,,Visualizer
moment,0.448,0.32,0.0,4.04,0.0,,81.84,82.48,,,Visualizer
moment,0.628,0.33,0.0,4.82,0.0,,81.81,82.5,,,Visualizer
moment,0.898,0.36,0.0,5.4,0.0,,81.97,82.53,,,Visualizer
moment,1.034,0.3,0.0,5.84,0.0,,81.39,82.53,,,Visualizer
moment,1.258,0.2,0.0,6.33,0.0,,80.43,82.54,,,Visualizer
moment,1.529,0.12,0.0,6.88,0.0,,79.0,82.57,,,Visualizer
moment,1.664,0.08,0.0,7.37,0.0,,77.3,82.58,,,Visualizer
moment,1.889,0.06,0.0,7.65,0.0,,75.74,82.61,,,Visualizer
moment,2.159,0.08,0.0,7.79,0.0,,74.14,82.61,,,Visualizer
moment,2.339,0.15,0.0,7.71,0.0,,73.08,82.52,,,Visualizer
moment,2.564,0.14,0.0,7.53,0.0,,72.54,82.3,,,Visualizer
moment,2.698,0.12,0.0,7.21,0.0,,72.79,82.08,,,Visualizer
moment,2.968,0.12,0.0,6.65,0.0,,73.11,81.77,,,Visualizer
moment,3.104,0.13,0.0,5.94,0.0,,73.56,81.47,,,Visualizer
moment,3.329,0.11,0.0,5.18,0.0,,74.2,81.08,,,Visualizer
moment,3.554,0.1,0.0,4.46,0.0,,74.59,80.75,,,Visualizer
moment,3.778,0.09,0.0,3.62,0.0,,75.13,80.44,,,Visualizer
