information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 mod,text
meta,,,,,,,,,Date,2024-03-27T08:57:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,277.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07f84613-ffc6-4c52-a2c9-18dda95414e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.01,0.52,0.0,4.09,0.0,,95.24,80.03,,,Visualizer
moment,0.244,0.56,0.0,4.49,0.0,,92.08,80.2,,,Visualizer
moment,0.455,0.58,0.0,4.76,0.0,,89.48,80.32,,,Visualizer
moment,0.644,0.53,0.0,5.0,0.0,,89.85,80.19,,,Visualizer
moment,0.852,0.72,0.0,5.08,0.0,,90.61,80.25,,,Visualizer
moment,1.044,0.81,0.0,5.24,0.0,,91.55,80.4,,,Visualizer
moment,1.244,0.83,0.0,5.32,0.0,,92.35,80.73,,,Visualizer
moment,1.456,0.9,0.0,5.4,0.0,,93.2,81.51,,,Visualizer
moment,1.651,0.85,0.0,5.39,0.0,,93.8,82.46,,,Visualizer
moment,1.944,0.82,0.0,5.44,0.0,,94.62,83.66,,,Visualizer
moment,2.044,0.97,0.0,5.54,0.0,,95.17,85.07,,,Visualizer
moment,2.247,0.91,0.0,5.5,0.0,,95.62,86.35,,,Visualizer
moment,2.445,0.89,0.0,5.58,0.0,,96.07,87.57,,,Visualizer
moment,2.644,1.04,0.0,5.52,0.0,,96.48,88.71,,,Visualizer
moment,2.901,1.04,0.0,5.57,0.0,,96.83,89.67,,,Visualizer
moment,3.094,1.02,0.0,5.6,0.0,,96.9,90.46,,,Visualizer
moment,3.296,1.05,0.0,5.58,0.0,,97.18,91.21,,,Visualizer
moment,3.498,1.09,0.0,5.64,0.0,,97.42,91.87,,,Visualizer
moment,3.701,1.04,0.0,5.66,0.0,,97.07,92.36,,,Visualizer
moment,3.894,0.89,0.0,5.6,0.0,,96.72,92.88,,,Visualizer
moment,4.194,0.86,0.0,5.56,0.0,,96.03,93.17,,,Visualizer
moment,4.395,0.85,0.0,5.55,0.0,,95.34,93.46,,,Visualizer
moment,4.596,0.76,0.0,5.55,0.0,,94.96,93.7,,,Visualizer
moment,4.794,0.67,0.0,5.5,0.0,,94.62,93.88,,,Visualizer
moment,4.995,0.72,0.0,5.5,0.0,,94.38,94.06,,,Visualizer
moment,5.196,0.7,0.0,5.45,0.0,,94.35,94.08,,,Visualizer
moment,5.448,0.64,0.0,5.46,0.0,,94.52,94.08,,,Visualizer
moment,5.644,0.7,0.0,5.47,0.0,,94.62,94.16,,,Visualizer
moment,5.845,0.75,0.0,5.45,0.0,,94.86,94.16,,,Visualizer
moment,6.05,0.76,0.0,5.51,0.0,,94.93,94.16,,,Visualizer
moment,6.249,0.72,0.0,5.56,0.0,,95.17,94.15,,,Visualizer
moment,6.445,0.68,0.0,5.49,0.0,,95.31,94.23,,,Visualizer
moment,6.7,0.7,0.0,5.49,0.0,,95.45,94.17,,,Visualizer
moment,6.898,0.71,0.0,5.51,0.0,,95.52,94.25,,,Visualizer
moment,7.097,0.68,0.0,5.49,0.0,,95.52,94.29,,,Visualizer
moment,7.295,0.68,0.0,5.42,0.0,,95.48,94.33,,,Visualizer
moment,7.495,0.66,0.0,5.45,0.0,,95.38,94.43,,,Visualizer
moment,7.695,0.67,0.0,5.49,0.0,,95.34,94.44,,,Visualizer
moment,7.894,0.64,0.0,5.51,0.0,,95.17,94.52,,,Visualizer
moment,8.105,0.71,0.0,5.5,0.0,,95.27,94.5,,,Visualizer
moment,8.294,0.74,0.0,5.48,0.0,,95.24,94.6,,,Visualizer
moment,8.495,0.72,0.0,5.57,0.0,,95.2,94.69,,,Visualizer
moment,8.695,0.69,0.0,5.5,0.0,,95.0,94.69,,,Visualizer
moment,9.0,0.73,0.0,5.54,0.0,,94.93,94.67,,,Visualizer
moment,9.145,0.65,0.0,5.58,0.0,,94.93,94.72,,,Visualizer
moment,9.346,0.56,0.0,5.51,0.0,,94.62,94.8,,,Visualizer
moment,9.544,0.65,0.0,5.52,0.0,,94.52,94.82,,,Visualizer
moment,9.751,0.63,0.0,5.53,0.0,,94.38,94.83,,,Visualizer
moment,9.946,0.55,0.0,5.55,0.0,,94.21,94.91,,,Visualizer
moment,10.145,0.54,0.0,5.56,0.0,,94.35,94.82,,,Visualizer
moment,10.452,0.55,0.0,5.56,0.0,,94.32,94.87,,,Visualizer
moment,10.66,0.55,0.0,5.51,0.0,,94.38,94.87,,,Visualizer
moment,10.844,0.57,0.09,5.5,0.09,,94.35,94.79,,,Visualizer
moment,11.047,0.57,0.13,5.51,0.13,,94.35,94.81,,,Visualizer
moment,11.254,0.53,0.16,5.48,0.16,,94.28,94.71,,,Visualizer
moment,11.444,0.54,0.2,5.47,0.2,,94.25,94.73,,,Visualizer
moment,11.702,0.51,0.22,5.49,0.22,,94.25,94.8,,,Visualizer
moment,11.895,0.53,0.23,5.5,0.14,,94.35,94.8,,,Visualizer
moment,12.104,0.56,0.37,5.51,0.24,,94.21,94.69,,,Visualizer
moment,12.295,0.51,0.48,5.47,0.32,,94.21,94.74,,,Visualizer
moment,12.499,0.49,0.46,5.5,0.26,,94.32,94.75,,,Visualizer
moment,12.699,0.49,0.45,5.52,0.23,,94.14,94.79,,,Visualizer
moment,12.913,0.54,0.64,5.53,0.41,,94.11,94.76,,,Visualizer
moment,13.147,0.52,0.56,5.52,0.19,,94.14,94.85,,,Visualizer
moment,13.348,0.47,0.75,5.48,0.27,,93.97,94.77,,,Visualizer
moment,13.545,0.51,0.92,5.41,0.46,,94.04,94.74,,,Visualizer
moment,13.76,0.5,0.98,4.94,0.52,,93.94,94.75,,,Visualizer
moment,13.944,0.48,0.98,4.24,0.34,,93.91,94.71,,,Visualizer
moment,14.148,0.43,1.0,3.38,0.45,,93.97,94.7,,,Visualizer
moment,14.349,0.43,1.18,2.78,0.43,,94.38,94.66,,,Visualizer
moment,14.545,0.33,1.19,2.19,0.5,,94.86,94.62,,,Visualizer
moment,14.746,0.45,1.36,1.89,0.35,,95.24,94.66,,,Visualizer
moment,14.95,0.55,1.34,1.48,0.37,,95.82,94.6,,,Visualizer
moment,15.144,0.35,1.58,1.16,0.57,,96.03,94.64,,,Visualizer
moment,15.447,0.32,1.6,0.9,0.42,,96.38,94.77,,,Visualizer
moment,15.594,0.27,1.61,0.7,0.42,,96.69,94.8,,,Visualizer
moment,15.799,0.32,1.78,0.54,0.42,,97.0,94.82,,,Visualizer
moment,15.995,0.34,1.77,0.42,0.43,,97.07,94.93,,,Visualizer
moment,16.21,0.3,1.99,0.33,0.41,,97.35,95.16,,,Visualizer
moment,16.396,0.23,1.95,0.26,0.35,,97.53,95.53,,,Visualizer
moment,16.699,0.22,2.01,0.2,0.24,,97.46,95.89,,,Visualizer
moment,16.916,0.32,2.2,0.15,0.42,,97.74,96.14,,,Visualizer
