information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-11-22T02:34:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bffc115-b0a9-4aa9-a8d6-2ebf1a846b0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.18,0.0,3.89,0.0,,93.9,91.63,,,Visualizer
moment,0.273,0.25,0.0,4.77,0.0,,91.88,91.97,,,Visualizer
moment,0.538,0.6,0.0,5.55,0.0,,92.92,92.0,,,Visualizer
moment,0.763,0.65,0.0,6.11,0.0,,93.57,91.9,,,Visualizer
moment,1.037,0.6,0.0,6.55,0.0,,93.77,91.91,,,Visualizer
moment,1.259,0.56,0.0,6.88,0.0,,93.41,91.98,,,Visualizer
moment,1.528,0.54,0.0,7.1,0.0,,93.28,92.02,,,Visualizer
moment,1.754,0.53,0.0,7.3,0.0,,93.05,92.14,,,Visualizer
moment,2.033,0.51,0.0,7.41,0.0,,92.95,92.15,,,Visualizer
moment,2.253,0.48,0.0,7.44,0.0,,92.82,92.19,,,Visualizer
moment,2.518,0.53,0.0,7.48,0.0,,92.98,92.25,,,Visualizer
moment,2.742,0.66,0.0,7.54,0.0,,92.98,92.28,,,Visualizer
moment,3.015,0.83,0.0,7.62,0.0,,93.15,92.34,,,Visualizer
moment,3.285,1.07,0.0,7.71,0.0,,93.18,92.3,,,Visualizer
moment,3.512,1.33,0.0,7.74,0.0,,93.25,92.3,,,Visualizer
moment,3.782,1.67,0.0,7.82,0.0,,93.38,92.32,,,Visualizer
moment,4.002,2.19,0.0,7.87,0.0,,93.12,92.38,,,Visualizer
moment,4.275,2.91,0.0,7.61,0.0,,92.86,92.46,,,Visualizer
moment,4.497,3.56,0.0,6.84,0.0,,92.76,92.44,,,Visualizer
moment,4.774,3.85,0.0,5.87,0.0,,92.62,92.47,,,Visualizer
moment,4.998,3.97,0.0,4.87,0.0,,92.27,92.46,,,Visualizer
moment,5.264,3.95,0.0,3.84,0.0,,92.17,92.47,,,Visualizer
moment,5.538,3.66,0.0,3.17,0.0,,91.81,92.42,,,Visualizer
moment,5.774,3.81,0.0,2.5,0.0,,91.65,92.45,,,Visualizer
moment,6.031,3.66,0.0,1.94,0.0,,91.65,92.52,,,Visualizer
moment,6.255,3.42,0.0,1.51,0.0,,91.46,92.39,,,Visualizer
moment,6.523,3.36,0.0,1.27,0.0,,91.39,92.43,,,Visualizer
moment,6.757,3.51,0.0,1.17,0.0,,91.32,92.47,,,Visualizer
moment,7.019,3.85,0.0,0.96,0.0,,91.23,92.34,,,Visualizer
moment,7.242,3.89,0.0,0.75,0.0,,91.26,92.33,,,Visualizer
moment,7.514,3.71,0.0,0.58,0.0,,91.26,92.41,,,Visualizer
moment,7.788,3.61,0.0,0.45,0.0,,91.26,92.32,,,Visualizer
moment,8.006,3.51,0.0,0.35,0.0,,91.42,92.33,,,Visualizer
moment,8.277,3.43,0.0,0.27,0.0,,91.36,92.27,,,Visualizer
moment,8.501,3.35,0.0,0.24,0.0,,91.39,92.33,,,Visualizer
moment,8.775,3.5,0.0,0.37,0.0,,91.26,92.32,,,Visualizer
moment,8.996,3.93,0.0,0.3,0.0,,91.2,92.23,,,Visualizer
moment,9.27,3.81,0.0,0.23,0.0,,91.2,92.2,,,Visualizer
moment,9.491,3.71,0.0,0.18,0.0,,91.1,92.16,,,Visualizer
moment,9.761,3.65,0.0,0.14,0.0,,91.07,92.18,,,Visualizer
moment,9.986,3.57,0.0,0.11,0.0,,91.07,92.2,,,Visualizer
moment,10.26,3.49,0.0,0.09,0.0,,91.13,92.11,,,Visualizer
moment,10.527,3.43,0.0,0.07,0.0,,91.23,92.12,,,Visualizer
moment,10.751,3.37,0.1,0.05,0.09,,91.16,92.08,,,Visualizer
moment,11.021,3.3,0.1,0.04,0.09,,91.23,92.04,,,Visualizer
moment,11.246,3.24,0.0,0.03,0.0,,91.13,92.1,,,Visualizer
moment,11.517,3.18,0.0,0.02,0.0,,91.07,92.01,,,Visualizer
moment,11.741,3.13,0.0,0.02,0.0,,91.04,92.02,,,Visualizer
moment,12.014,3.07,0.0,0.01,-0.09,,91.16,91.96,,,Visualizer
moment,12.237,3.02,0.1,0.01,0.09,,91.07,91.97,,,Visualizer
moment,12.51,2.97,0.3,0.04,0.28,,91.13,91.94,,,Visualizer
moment,12.785,3.09,0.3,0.21,0.28,,90.94,91.96,,,Visualizer
moment,13.003,3.52,0.3,0.18,0.28,,90.97,91.95,,,Visualizer
moment,13.275,3.45,0.3,0.14,0.28,,90.84,91.97,,,Visualizer
moment,13.501,3.43,0.3,0.25,0.0,,90.84,91.9,,,Visualizer
moment,13.768,3.9,0.3,0.38,0.0,,90.64,91.9,,,Visualizer
moment,13.991,4.3,0.4,0.31,0.09,,90.29,91.84,,,Visualizer
moment,14.261,4.19,0.4,0.37,0.09,,90.16,91.84,,,Visualizer
moment,14.486,4.6,0.4,0.44,0.09,,89.84,91.88,,,Visualizer
moment,14.756,4.91,0.4,0.51,0.09,,89.61,91.9,,,Visualizer
moment,15.026,5.25,0.6,0.53,0.18,,89.29,91.83,,,Visualizer
moment,15.252,5.55,0.7,0.53,0.28,,89.16,91.86,,,Visualizer
moment,15.524,5.71,0.7,0.59,0.28,,88.71,91.85,,,Visualizer
moment,15.791,6.21,0.8,0.62,0.37,,88.61,91.86,,,Visualizer
moment,16.016,6.53,0.8,0.57,0.18,,88.42,91.79,,,Visualizer
moment,16.241,6.66,1.0,0.64,0.37,,88.16,91.75,,,Visualizer
moment,16.514,7.15,1.1,0.61,0.37,,88.04,91.73,,,Visualizer
moment,16.736,7.44,1.1,0.67,0.37,,87.78,91.76,,,Visualizer
