information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-09T13:43:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,FST Summer Caturra,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce996bf9-1a9d-464b-a965-7b15edfa47b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.314,0.86,0.0,3.72,0.0,,84.47,82.29,,,Visualizer
moment,0.584,0.95,0.0,4.22,0.0,,82.57,82.53,,,Visualizer
moment,0.811,1.18,0.0,4.7,0.0,,82.47,82.6,,,Visualizer
moment,1.034,1.2,0.0,5.21,0.0,,83.6,82.59,,,Visualizer
moment,1.305,1.04,0.0,5.48,0.0,,84.21,82.6,,,Visualizer
moment,1.529,0.99,0.0,5.73,0.0,,83.96,82.56,,,Visualizer
moment,1.934,0.87,0.0,5.96,0.0,,83.57,82.66,,,Visualizer
moment,2.024,0.8,0.0,6.1,0.0,,82.93,82.79,,,Visualizer
moment,2.294,0.82,0.0,6.3,0.0,,82.41,82.92,,,Visualizer
moment,2.564,0.82,0.0,6.4,0.0,,82.34,83.02,,,Visualizer
moment,2.789,0.88,0.0,6.5,0.0,,82.21,82.99,,,Visualizer
moment,3.062,0.97,0.0,6.54,0.0,,82.34,82.95,,,Visualizer
moment,3.284,1.01,0.0,6.53,0.0,,82.54,82.87,,,Visualizer
moment,3.554,1.13,0.0,6.6,0.0,,82.76,82.82,,,Visualizer
moment,3.779,1.21,0.0,6.59,0.0,,82.96,82.86,,,Visualizer
