information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My flow adaptive,text
meta,,,,,,,,,Date,2024-04-26T12:24:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kuma Coffee,text
meta,,,,,,,,,Beans,JosexEsteban Outturn#2,text
meta,,,,,,,,,Description,"Winey, Cotton Candy",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,25.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcb95541-0c1a-43c0-a8df-016eb49e2736,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.26,0.0,3.86,0.0,,86.45,69.5,,,Visualizer
moment,0.268,0.33,0.0,4.94,0.0,,86.29,69.73,,,Visualizer
moment,0.492,0.62,0.0,5.75,0.0,,86.05,69.94,,,Visualizer
moment,0.673,0.68,0.0,6.36,0.0,,87.07,70.5,,,Visualizer
moment,0.943,0.7,0.0,6.8,0.0,,88.25,72.1,,,Visualizer
moment,1.077,0.78,0.0,7.18,0.0,,89.23,74.12,,,Visualizer
moment,1.302,0.81,0.0,7.44,0.0,,90.43,76.18,,,Visualizer
moment,1.527,0.87,0.0,7.72,0.0,,91.23,78.01,,,Visualizer
moment,1.752,0.96,0.0,7.94,0.0,,91.87,79.64,,,Visualizer
moment,1.888,1.0,0.0,7.98,0.0,,92.0,81.14,,,Visualizer
moment,2.115,0.96,0.0,8.0,0.0,,91.8,82.59,,,Visualizer
moment,2.338,0.98,0.0,8.06,0.0,,90.93,83.79,,,Visualizer
moment,2.564,1.07,0.0,8.05,0.0,,90.03,84.82,,,Visualizer
moment,2.788,1.17,0.0,8.04,0.0,,89.11,85.75,,,Visualizer
moment,3.058,1.34,0.0,7.99,0.0,,88.48,86.53,,,Visualizer
moment,3.148,1.58,0.0,8.02,0.0,,87.89,86.93,,,Visualizer
moment,3.374,1.94,0.0,7.97,0.0,,87.49,87.19,,,Visualizer
moment,3.555,2.39,0.0,7.93,0.0,,87.13,87.36,,,Visualizer
moment,3.825,3.01,0.0,7.88,0.0,,86.97,87.39,,,Visualizer
moment,4.049,3.9,0.0,7.8,0.0,,86.8,87.47,,,Visualizer
moment,4.319,5.18,0.0,7.58,0.0,,86.61,87.42,,,Visualizer
moment,4.409,6.77,0.0,6.85,0.0,,86.61,87.43,,,Visualizer
moment,4.633,8.08,0.0,5.98,0.0,,86.61,87.53,,,Visualizer
moment,4.819,8.95,0.0,5.14,0.0,,86.61,87.44,,,Visualizer
moment,5.038,9.52,0.0,4.34,0.0,,86.48,87.47,,,Visualizer
moment,5.263,9.88,0.0,3.66,0.0,,86.48,87.53,,,Visualizer
moment,5.443,10.09,0.2,3.11,0.05,,86.38,87.55,,,Visualizer
moment,5.668,10.27,0.2,2.64,0.05,,86.32,87.47,,,Visualizer
moment,5.894,10.42,0.3,2.3,0.07,,86.25,87.51,,,Visualizer
moment,6.073,10.49,0.4,2.01,0.1,,86.22,87.48,,,Visualizer
moment,6.299,10.2,0.5,1.8,0.12,,86.15,87.36,,,Visualizer
moment,6.524,10.34,0.6,1.62,0.15,,86.19,87.39,,,Visualizer
moment,6.748,10.62,0.9,1.5,0.22,,86.12,87.42,,,Visualizer
moment,6.927,10.83,0.9,1.42,0.22,,85.99,87.39,,,Visualizer
moment,7.109,10.98,1.1,1.34,0.27,,86.05,87.36,,,Visualizer
moment,7.333,11.17,1.3,1.29,0.32,,85.93,87.4,,,Visualizer
moment,7.558,11.4,1.5,1.26,0.37,,85.93,87.37,,,Visualizer
moment,7.784,11.56,1.6,1.24,0.4,,85.96,87.3,,,Visualizer
moment,8.008,11.75,1.9,1.22,0.47,,85.93,87.33,,,Visualizer
moment,8.144,11.95,2.0,1.2,0.5,,85.86,87.35,,,Visualizer
moment,8.373,12.15,2.2,1.18,0.55,,85.8,87.3,,,Visualizer
moment,8.594,12.24,2.3,1.19,0.57,,85.89,87.27,,,Visualizer
moment,8.774,12.34,2.6,1.19,0.65,,86.02,87.28,,,Visualizer
moment,8.998,12.46,2.7,1.17,0.67,,86.09,87.23,,,Visualizer
moment,9.267,12.6,3.1,1.17,0.77,,86.05,87.23,,,Visualizer
moment,9.404,12.65,3.2,1.18,0.77,,86.05,87.21,,,Visualizer
moment,9.629,12.66,3.5,1.16,0.82,,86.19,87.24,,,Visualizer
