information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/white tea,text
meta,,,,,,,,,Date,2022-10-21T06:08:12Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f33d416c-3ab3-4c3e-9330-6dbe29b7cab7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.224,0.67,0.0,4.22,0.0,,84.71,79.26,,,Visualizer
moment,0.452,0.66,0.0,5.26,0.0,,83.68,79.49,,,Visualizer
moment,0.676,0.76,0.0,5.97,0.0,,82.21,79.58,,,Visualizer
moment,0.856,0.73,0.0,6.53,0.0,,81.44,79.63,,,Visualizer
moment,1.081,0.69,0.0,7.02,0.0,,80.35,79.66,,,Visualizer
moment,1.307,0.69,0.0,7.31,0.0,,79.11,79.71,,,Visualizer
moment,1.486,0.64,0.0,7.57,0.0,,78.03,79.68,,,Visualizer
moment,1.712,0.74,0.0,7.72,0.0,,77.29,79.78,,,Visualizer
moment,1.888,0.84,0.0,7.89,0.0,,76.69,79.83,,,Visualizer
moment,2.12,0.96,0.0,7.92,0.0,,76.62,79.83,,,Visualizer
moment,2.34,1.08,0.0,7.93,0.0,,76.88,79.85,,,Visualizer
moment,2.564,1.19,0.0,7.93,0.0,,77.23,79.88,,,Visualizer
moment,2.792,1.3,0.0,7.93,0.0,,77.71,79.75,,,Visualizer
moment,2.972,1.41,0.0,7.95,0.0,,77.99,79.74,,,Visualizer
moment,3.153,1.47,0.0,8.02,0.0,,78.44,79.74,,,Visualizer
moment,3.376,1.52,0.0,7.99,0.0,,78.66,79.64,,,Visualizer
moment,3.554,1.56,0.0,8.0,0.0,,78.86,79.66,,,Visualizer
moment,3.78,1.62,0.0,8.09,0.0,,78.95,79.59,,,Visualizer
moment,4.006,1.6,0.0,8.17,0.0,,79.01,79.62,,,Visualizer
moment,4.192,1.65,0.0,8.0,0.0,,78.89,79.64,,,Visualizer
moment,4.412,1.77,0.0,7.94,0.0,,78.79,79.57,,,Visualizer
moment,4.636,1.82,0.0,7.87,0.0,,78.47,79.55,,,Visualizer
moment,4.816,1.86,0.0,7.66,0.0,,78.41,79.69,,,Visualizer
moment,5.041,1.91,0.0,7.09,0.0,,78.38,79.75,,,Visualizer
moment,5.222,1.86,0.0,6.35,0.0,,78.38,79.74,,,Visualizer
moment,5.446,1.78,0.0,5.38,0.0,,78.21,79.81,,,Visualizer
moment,5.672,1.7,0.0,4.24,0.0,,78.28,79.89,,,Visualizer
moment,5.851,1.6,0.0,3.3,0.0,,78.34,79.87,,,Visualizer
moment,6.076,1.59,0.0,2.57,0.0,,78.44,79.85,,,Visualizer
moment,6.301,1.56,0.0,2.0,0.0,,78.31,79.92,,,Visualizer
moment,6.48,1.53,0.0,1.55,0.0,,78.31,79.97,,,Visualizer
moment,6.705,1.5,0.0,1.21,0.0,,78.38,79.86,,,Visualizer
moment,6.932,1.49,0.0,0.94,0.0,,78.38,79.86,,,Visualizer
moment,7.112,1.48,0.0,0.73,0.0,,78.5,79.88,,,Visualizer
moment,7.336,1.47,0.0,0.57,0.0,,78.47,79.87,,,Visualizer
moment,7.561,1.46,0.0,0.44,0.0,,78.5,79.89,,,Visualizer
moment,7.786,1.46,0.0,0.34,0.0,,78.57,79.91,,,Visualizer
moment,7.966,1.45,0.0,0.27,0.0,,78.57,79.86,,,Visualizer
moment,8.145,1.44,0.0,0.21,0.0,,78.57,79.83,,,Visualizer
moment,8.372,1.44,0.0,0.16,0.0,,78.5,79.9,,,Visualizer
moment,8.596,1.43,0.0,0.13,0.0,,78.63,79.89,,,Visualizer
moment,8.774,1.43,0.0,0.1,0.0,,78.66,79.86,,,Visualizer
moment,9.0,1.43,0.0,0.08,0.0,,78.6,79.9,,,Visualizer
moment,9.243,1.42,0.0,0.06,0.0,,78.63,79.9,,,Visualizer
moment,9.405,1.41,0.0,0.05,0.0,,78.7,79.94,,,Visualizer
moment,9.676,1.41,0.0,0.04,0.0,,78.63,79.92,,,Visualizer
moment,9.855,1.41,0.0,0.03,0.0,,78.66,79.9,,,Visualizer
moment,10.034,1.41,0.0,0.02,0.0,,78.79,79.97,,,Visualizer
moment,10.261,1.4,0.0,0.02,0.0,,78.73,79.99,,,Visualizer
moment,10.44,1.4,0.0,0.01,0.0,,78.76,79.94,,,Visualizer
moment,10.664,1.4,0.0,0.01,0.0,,78.73,79.96,,,Visualizer
moment,10.844,1.4,0.0,0.01,0.0,,78.79,80.04,,,Visualizer
moment,11.074,1.4,0.0,0.01,0.0,,78.79,79.99,,,Visualizer
moment,11.296,1.39,0.0,0.0,0.0,,78.79,79.93,,,Visualizer
moment,11.476,1.39,0.0,0.0,0.0,,78.76,80.04,,,Visualizer
moment,11.701,1.39,0.0,0.0,0.0,,78.89,79.99,,,Visualizer
moment,11.926,1.39,0.0,0.0,0.0,,78.86,79.96,,,Visualizer
moment,12.106,1.39,0.0,0.0,0.0,,78.95,80.02,,,Visualizer
moment,12.332,1.38,0.0,0.0,0.0,,79.04,79.98,,,Visualizer
moment,12.514,1.38,0.0,0.0,0.0,,78.95,80.08,,,Visualizer
moment,12.732,1.38,0.0,0.0,0.0,,79.04,80.0,,,Visualizer
moment,12.958,1.38,0.0,0.0,0.0,,79.04,79.95,,,Visualizer
moment,13.138,1.38,0.0,0.0,0.0,,79.01,79.93,,,Visualizer
moment,13.363,1.38,0.0,0.0,0.0,,79.11,80.06,,,Visualizer
moment,13.588,1.37,0.0,0.0,0.0,,79.23,80.08,,,Visualizer
moment,13.768,1.37,0.0,0.0,0.0,,79.27,80.06,,,Visualizer
moment,13.993,1.37,0.0,0.0,0.0,,79.23,80.07,,,Visualizer
moment,14.173,1.37,0.0,0.0,0.0,,79.3,80.06,,,Visualizer
moment,14.443,1.37,0.0,0.0,0.0,,79.3,80.01,,,Visualizer
moment,14.623,1.37,0.0,0.0,0.0,,79.3,80.12,,,Visualizer
moment,14.806,1.37,0.0,0.0,0.0,,79.36,80.15,,,Visualizer
moment,15.029,1.37,0.0,0.0,0.0,,79.27,80.05,,,Visualizer
moment,15.258,1.37,0.0,0.0,0.0,,79.46,80.05,,,Visualizer
moment,15.436,1.36,0.0,0.0,0.0,,79.36,80.08,,,Visualizer
moment,15.66,1.36,0.0,0.0,0.0,,79.39,80.08,,,Visualizer
moment,15.901,1.36,0.0,0.0,0.0,,79.46,80.09,,,Visualizer
moment,16.063,1.36,0.0,0.0,0.0,,79.43,80.08,,,Visualizer
moment,16.29,1.36,0.0,0.0,0.0,,79.52,80.08,,,Visualizer
moment,16.473,1.36,0.0,0.0,0.0,,79.52,80.1,,,Visualizer
moment,16.739,1.36,0.0,0.0,0.0,,79.68,80.08,,,Visualizer
moment,16.918,1.36,0.0,0.0,0.0,,79.65,80.05,,,Visualizer
moment,17.098,1.36,0.0,0.0,0.0,,79.68,80.09,,,Visualizer
moment,17.323,1.36,0.0,0.0,0.0,,79.65,80.07,,,Visualizer
moment,17.548,1.36,0.0,0.0,0.0,,79.59,80.12,,,Visualizer
moment,17.731,1.36,0.0,0.0,0.0,,79.62,80.13,,,Visualizer
moment,17.956,1.35,0.0,0.0,0.0,,79.62,80.06,,,Visualizer
moment,18.135,1.36,0.0,0.0,0.0,,79.59,80.15,,,Visualizer
moment,18.36,1.36,0.0,0.0,0.0,,79.62,80.09,,,Visualizer
moment,18.583,1.36,0.0,0.0,0.0,,79.62,80.08,,,Visualizer
moment,18.783,1.35,0.0,0.0,0.0,,79.65,80.16,,,Visualizer
moment,18.989,1.36,0.0,0.0,0.0,,79.52,80.15,,,Visualizer
moment,19.213,1.36,0.0,0.0,0.0,,79.46,80.12,,,Visualizer
moment,19.394,1.36,0.0,0.0,0.0,,79.43,80.1,,,Visualizer
moment,19.618,1.36,0.0,0.0,0.0,,79.27,80.08,,,Visualizer
moment,19.799,1.37,0.0,0.0,0.0,,79.2,80.07,,,Visualizer
moment,20.023,1.37,0.0,0.0,0.0,,78.92,80.11,,,Visualizer
moment,20.248,1.37,0.0,0.0,0.0,,78.73,80.11,,,Visualizer
moment,20.428,1.37,0.0,0.0,0.0,,78.5,80.14,,,Visualizer
moment,20.656,1.38,0.0,0.0,0.0,,78.28,80.11,,,Visualizer
moment,20.88,1.39,0.0,0.0,0.0,,77.9,80.06,,,Visualizer
moment,21.059,1.39,0.0,0.0,0.0,,77.48,80.13,,,Visualizer
