information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-15T07:45:06Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9ade013-8ecf-4f8e-8e40-e4ed330fefbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,0.0,2.1,0.0,,94.35,90.63,,,Visualizer
moment,0.228,0.01,0.0,2.97,0.0,,94.21,90.81,,,Visualizer
moment,0.449,0.01,0.0,3.79,0.0,,92.15,90.79,,,Visualizer
moment,0.764,0.01,0.0,4.41,0.0,,90.51,90.74,,,Visualizer
moment,0.944,0.01,0.06,4.9,0.06,,89.38,90.91,,,Visualizer
moment,1.259,0.01,0.07,5.29,0.07,,88.43,90.99,,,Visualizer
moment,1.484,0.02,0.07,5.58,0.07,,87.83,90.88,,,Visualizer
moment,1.755,0.23,0.0,5.81,-0.06,,87.9,91.02,,,Visualizer
moment,1.979,0.44,0.0,5.97,-0.06,,88.72,91.29,,,Visualizer
moment,2.249,0.49,0.0,5.89,-0.07,,89.78,91.43,,,Visualizer
moment,2.474,0.47,0.0,6.01,-0.07,,90.74,91.57,,,Visualizer
moment,2.699,0.67,0.0,6.22,-0.07,,91.68,91.8,,,Visualizer
moment,3.014,0.76,0.0,6.37,0.0,,92.52,92.02,,,Visualizer
moment,3.239,0.74,0.0,6.46,0.0,,93.09,92.27,,,Visualizer
moment,3.464,0.76,0.08,6.56,0.08,,93.43,92.57,,,Visualizer
moment,3.689,0.79,0.07,6.6,0.07,,93.8,92.85,,,Visualizer
moment,4.004,0.77,0.07,6.64,0.07,,93.91,93.02,,,Visualizer
moment,4.229,0.82,0.08,6.65,0.08,,93.98,93.17,,,Visualizer
moment,4.499,0.88,0.08,6.68,0.0,,93.88,93.17,,,Visualizer
moment,4.724,1.05,0.08,6.73,0.01,,93.94,93.31,,,Visualizer
moment,4.949,1.26,0.08,6.77,0.01,,93.98,93.44,,,Visualizer
moment,5.264,1.46,0.06,6.81,-0.02,,93.91,93.46,,,Visualizer
moment,5.444,1.69,0.0,6.88,-0.08,,94.08,93.58,,,Visualizer
moment,5.759,2.03,0.06,6.91,-0.02,,93.88,93.61,,,Visualizer
moment,5.939,2.6,0.08,6.91,0.0,,93.77,93.63,,,Visualizer
moment,6.254,3.34,0.0,6.37,-0.06,,93.57,93.59,,,Visualizer
moment,6.479,3.94,0.09,5.51,0.09,,93.57,93.62,,,Visualizer
moment,6.75,4.0,0.08,4.57,0.02,,93.46,93.67,,,Visualizer
moment,6.974,3.91,0.07,3.61,-0.01,,93.3,93.66,,,Visualizer
moment,7.244,3.64,0.25,3.01,0.26,,93.16,93.67,,,Visualizer
moment,7.469,3.65,0.45,2.36,0.37,,93.03,93.68,,,Visualizer
moment,7.694,3.36,0.43,1.98,0.36,,92.86,93.61,,,Visualizer
moment,8.009,3.4,0.5,1.63,0.37,,92.69,93.64,,,Visualizer
moment,8.234,3.48,0.76,1.47,0.52,,92.38,93.6,,,Visualizer
moment,8.505,3.59,0.83,1.17,0.39,,92.28,93.54,,,Visualizer
moment,8.686,3.38,0.94,1.1,0.52,,92.11,93.51,,,Visualizer
moment,9.003,3.54,1.06,0.89,0.57,,91.88,93.48,,,Visualizer
moment,9.224,3.39,1.16,0.88,0.41,,91.58,93.46,,,Visualizer
moment,9.449,3.52,1.29,0.73,0.56,,91.41,93.4,,,Visualizer
moment,9.764,3.35,1.49,0.72,0.56,,91.38,93.43,,,Visualizer
moment,9.944,3.39,1.54,0.64,0.6,,91.07,93.4,,,Visualizer
moment,10.214,3.34,1.67,0.65,0.52,,90.91,93.35,,,Visualizer
moment,10.439,3.4,1.83,0.56,0.57,,90.61,93.35,,,Visualizer
moment,10.754,3.21,1.97,0.57,0.62,,90.68,93.29,,,Visualizer
moment,10.934,3.24,2.07,0.51,0.54,,90.44,93.24,,,Visualizer
moment,11.249,3.19,2.45,0.6,0.8,,90.18,93.28,,,Visualizer
