information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-18T10:40:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f045aa72-f41b-434d-a762-a5f02ccdb1be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.313,0.2,0.0,3.15,0.0,,95.88,92.27,,,Visualizer
moment,0.539,0.17,0.0,3.83,0.0,,95.64,92.43,,,Visualizer
moment,0.808,0.29,0.0,4.79,0.0,,92.1,92.51,,,Visualizer
moment,1.033,0.62,0.0,5.49,0.0,,90.0,92.5,,,Visualizer
moment,1.304,0.73,0.0,5.99,0.0,,89.93,92.49,,,Visualizer
moment,1.529,0.79,0.0,6.42,0.0,,90.23,92.5,,,Visualizer
moment,1.798,1.0,0.0,6.73,0.0,,90.87,92.22,,,Visualizer
moment,2.024,1.24,0.0,6.92,0.0,,91.73,91.97,,,Visualizer
moment,2.383,1.35,0.0,7.08,0.0,,92.78,92.05,,,Visualizer
moment,2.518,1.58,0.0,7.09,0.0,,93.79,92.2,,,Visualizer
moment,2.789,1.56,0.0,7.08,0.0,,94.68,92.39,,,Visualizer
moment,3.059,1.56,0.02,7.09,0.02,,95.57,92.7,,,Visualizer
moment,3.284,1.61,0.02,7.02,0.02,,96.12,93.04,,,Visualizer
moment,3.553,1.58,0.0,6.9,0.0,,96.51,93.36,,,Visualizer
moment,3.779,1.53,0.0,6.9,0.0,,96.68,93.7,,,Visualizer
moment,4.048,1.6,0.0,6.81,0.0,,96.51,94.1,,,Visualizer
moment,4.273,1.61,0.0,6.7,-0.02,,96.23,94.46,,,Visualizer
moment,4.543,1.62,0.0,6.67,0.0,,95.68,94.73,,,Visualizer
moment,4.814,1.72,0.0,6.61,0.0,,95.06,94.83,,,Visualizer
moment,5.039,1.85,0.0,6.57,0.0,,94.58,94.86,,,Visualizer
moment,5.309,2.13,0.0,6.46,0.0,,93.93,94.87,,,Visualizer
moment,5.533,2.49,0.0,6.4,0.0,,93.18,94.83,,,Visualizer
moment,5.804,2.91,0.0,6.23,0.0,,92.81,94.7,,,Visualizer
moment,6.119,3.45,0.0,5.69,0.0,,92.2,94.6,,,Visualizer
moment,6.298,3.77,0.0,4.92,0.0,,91.87,94.38,,,Visualizer
moment,6.523,3.86,0.0,4.04,0.0,,91.57,94.24,,,Visualizer
moment,6.793,3.7,0.0,3.33,0.0,,91.57,94.19,,,Visualizer
moment,7.063,3.6,0.0,2.72,0.0,,91.33,93.97,,,Visualizer
moment,7.288,3.54,0.0,2.15,0.0,,91.2,93.89,,,Visualizer
moment,7.514,3.34,0.0,1.67,0.0,,91.1,93.84,,,Visualizer
moment,7.783,3.17,0.0,1.3,0.0,,91.33,93.83,,,Visualizer
moment,8.053,3.11,0.0,1.13,0.0,,91.2,93.74,,,Visualizer
moment,8.278,3.1,0.0,0.96,0.0,,91.16,93.62,,,Visualizer
moment,8.548,3.11,0.0,0.8,0.0,,91.13,93.57,,,Visualizer
moment,8.773,3.06,0.0,0.71,0.0,,91.37,93.58,,,Visualizer
moment,9.043,3.11,0.0,0.6,0.0,,91.37,93.44,,,Visualizer
moment,9.313,3.13,0.0,0.47,0.0,,91.43,93.45,,,Visualizer
moment,9.538,3.0,0.0,0.38,0.0,,91.4,93.37,,,Visualizer
moment,9.808,3.0,0.0,0.4,0.0,,91.5,93.3,,,Visualizer
moment,10.033,3.05,0.0,0.32,0.0,,91.4,93.34,,,Visualizer
moment,10.303,2.97,0.0,0.43,0.0,,91.37,93.26,,,Visualizer
moment,10.528,3.21,0.0,0.38,0.0,,91.27,93.21,,,Visualizer
moment,10.798,3.17,0.2,0.3,0.19,,91.16,93.12,,,Visualizer
moment,11.023,3.09,0.17,0.24,0.16,,91.1,93.05,,,Visualizer
moment,11.293,3.06,0.13,0.18,0.12,,91.07,93.06,,,Visualizer
