information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T18:17:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/719a6314-352a-4569-87dd-e4e07f6f562e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.35,0.0,3.83,0.0,,91.81,86.69,,,Visualizer
moment,0.314,0.61,0.0,4.51,0.0,,90.41,86.87,,,Visualizer
moment,0.584,0.98,0.0,5.08,0.0,,90.68,86.98,,,Visualizer
moment,0.764,0.9,0.0,5.48,0.0,,91.14,87.22,,,Visualizer
moment,1.034,0.85,0.0,5.92,0.0,,91.24,87.67,,,Visualizer
moment,1.26,0.82,0.0,6.18,0.0,,91.14,88.2,,,Visualizer
moment,1.529,0.76,-0.06,6.4,-0.06,,90.48,88.7,,,Visualizer
moment,1.755,0.74,-0.06,6.6,-0.06,,89.98,89.03,,,Visualizer
moment,2.024,0.77,0.0,6.75,0.0,,89.81,89.21,,,Visualizer
moment,2.339,0.84,0.0,6.85,0.0,,89.61,89.29,,,Visualizer
moment,2.519,0.97,0.0,6.95,0.06,,89.58,89.42,,,Visualizer
moment,2.834,1.15,-0.1,6.98,-0.1,,89.61,89.48,,,Visualizer
moment,3.015,1.28,-0.07,6.97,-0.07,,89.68,89.51,,,Visualizer
moment,3.284,1.47,-0.06,6.96,-0.06,,89.58,89.55,,,Visualizer
moment,3.51,1.69,0.0,6.97,0.0,,89.52,89.65,,,Visualizer
moment,3.78,1.92,0.0,6.92,0.1,,89.48,89.63,,,Visualizer
moment,4.096,2.18,0.0,6.83,0.06,,89.52,89.63,,,Visualizer
moment,4.274,2.54,0.0,6.62,0.06,,89.25,89.7,,,Visualizer
moment,4.544,2.86,0.0,6.35,0.0,,89.15,89.79,,,Visualizer
moment,4.769,3.17,0.0,5.8,0.0,,88.99,89.8,,,Visualizer
moment,5.084,3.42,-0.06,5.14,-0.06,,88.86,89.78,,,Visualizer
moment,5.309,3.51,-0.06,4.38,-0.06,,88.89,89.77,,,Visualizer
moment,5.534,3.59,-0.06,3.65,-0.06,,88.82,89.87,,,Visualizer
moment,5.759,3.47,-0.06,2.96,-0.06,,88.79,89.79,,,Visualizer
moment,6.032,3.29,-0.06,2.44,-0.06,,88.82,89.77,,,Visualizer
moment,6.299,3.29,-0.07,2.03,-0.01,,88.82,89.8,,,Visualizer
moment,6.524,3.25,0.0,1.61,0.06,,88.92,89.78,,,Visualizer
moment,6.839,3.22,0.12,1.45,0.18,,88.95,89.69,,,Visualizer
moment,7.019,3.36,0.09,1.14,0.15,,88.99,89.66,,,Visualizer
moment,7.334,3.09,0.13,0.89,0.13,,88.92,89.62,,,Visualizer
moment,7.514,2.94,0.3,0.81,0.3,,88.95,89.6,,,Visualizer
moment,7.829,2.99,0.43,0.74,0.31,,89.02,89.54,,,Visualizer
moment,8.144,3.04,0.45,0.62,0.23,,88.92,89.48,,,Visualizer
moment,8.279,3.02,0.45,0.59,0.31,,89.05,89.56,,,Visualizer
moment,8.594,3.01,0.73,0.54,0.43,,89.05,89.48,,,Visualizer
moment,8.774,3.04,0.86,0.47,0.44,,88.89,89.46,,,Visualizer
moment,9.093,2.98,0.87,0.48,0.43,,88.95,89.48,,,Visualizer
moment,9.269,3.04,0.99,0.4,0.55,,88.89,89.4,,,Visualizer
moment,9.584,3.0,1.12,0.43,0.4,,88.82,89.43,,,Visualizer
moment,9.764,3.01,1.13,0.45,0.27,,88.76,89.43,,,Visualizer
moment,10.038,3.04,1.42,0.37,0.56,,88.66,89.43,,,Visualizer
moment,10.304,2.99,1.42,0.41,0.41,,88.66,89.43,,,Visualizer
moment,10.529,3.0,1.42,0.41,0.3,,88.56,89.36,,,Visualizer
moment,10.845,3.04,1.84,0.37,0.71,,88.53,89.37,,,Visualizer
moment,11.024,2.98,1.84,0.4,0.56,,88.36,89.37,,,Visualizer
moment,11.339,2.98,1.85,0.43,0.45,,88.36,89.29,,,Visualizer
moment,11.519,3.02,1.86,0.42,0.45,,88.36,89.28,,,Visualizer
moment,11.84,3.01,2.14,0.4,0.3,,88.27,89.3,,,Visualizer
moment,12.014,3.01,2.15,0.43,0.31,,88.1,89.29,,,Visualizer
moment,12.284,3.0,2.34,0.45,0.51,,88.17,89.3,,,Visualizer
moment,12.554,2.99,2.57,0.47,0.46,,87.84,89.26,,,Visualizer
moment,12.779,2.99,2.61,0.49,0.49,,87.94,89.29,,,Visualizer
moment,13.094,3.03,2.7,0.49,0.55,,87.61,89.22,,,Visualizer
moment,13.274,2.99,2.73,0.52,0.4,,87.51,89.18,,,Visualizer
moment,13.589,3.02,3.09,0.51,0.53,,87.41,89.21,,,Visualizer
moment,13.769,3.0,3.11,0.53,0.51,,87.41,89.28,,,Visualizer
moment,14.086,3.02,3.5,0.51,0.82,,87.35,89.22,,,Visualizer
moment,14.264,2.98,3.55,0.56,0.83,,87.22,89.22,,,Visualizer
moment,14.534,3.01,3.78,0.59,0.7,,87.19,89.18,,,Visualizer
moment,14.804,3.04,4.01,0.67,0.74,,86.99,89.13,,,Visualizer
moment,15.029,3.29,4.04,0.9,0.58,,86.83,89.13,,,Visualizer
moment,15.344,3.88,4.47,1.17,0.75,,86.57,89.19,,,Visualizer
moment,15.524,4.58,4.7,1.41,0.93,,86.37,89.2,,,Visualizer
moment,15.839,5.35,4.93,1.59,0.93,,86.21,89.15,,,Visualizer
moment,16.019,5.94,5.22,1.72,1.18,,86.37,89.09,,,Visualizer
moment,16.334,6.54,5.74,1.81,1.29,,86.8,89.05,,,Visualizer
moment,16.514,7.01,5.89,1.85,1.28,,87.32,89.03,,,Visualizer
moment,16.784,7.37,6.57,1.9,1.66,,87.97,89.07,,,Visualizer
moment,17.054,7.74,7.0,1.92,1.8,,88.76,89.06,,,Visualizer
moment,17.279,7.95,7.39,1.92,1.88,,89.45,89.04,,,Visualizer
moment,17.594,8.12,7.98,1.96,1.98,,90.34,88.95,,,Visualizer
moment,17.774,8.3,8.45,1.97,2.17,,90.94,88.95,,,Visualizer
moment,18.089,8.4,9.05,2.03,2.08,,91.31,89.0,,,Visualizer
moment,18.27,8.54,9.49,2.06,2.13,,91.64,88.93,,,Visualizer
moment,18.584,8.62,10.24,2.09,2.29,,91.71,88.94,,,Visualizer
moment,18.814,8.63,10.87,2.11,2.24,,91.74,89.01,,,Visualizer
moment,19.033,8.66,11.38,2.13,2.36,,91.74,89.04,,,Visualizer
moment,19.304,8.6,12.23,2.15,2.53,,91.68,89.08,,,Visualizer
moment,19.529,8.59,12.66,2.16,2.45,,91.68,89.14,,,Visualizer
moment,19.844,8.57,13.65,2.16,2.82,,91.47,89.27,,,Visualizer
moment,20.024,8.52,14.03,2.2,2.69,,91.44,89.32,,,Visualizer
moment,20.339,8.54,14.91,2.23,2.72,,91.47,89.4,,,Visualizer
moment,20.564,8.49,15.62,2.26,2.66,,91.47,89.5,,,Visualizer
moment,20.833,8.46,16.2,2.3,2.58,,91.61,89.45,,,Visualizer
moment,21.059,8.49,16.98,2.27,2.68,,91.41,89.45,,,Visualizer
moment,21.283,8.44,17.59,2.31,2.72,,91.47,89.5,,,Visualizer
moment,21.558,8.41,18.49,2.34,2.91,,91.41,89.58,,,Visualizer
moment,21.824,8.44,18.98,2.31,2.82,,91.38,89.62,,,Visualizer
moment,22.094,8.36,19.78,2.34,2.84,,91.17,89.67,,,Visualizer
moment,22.274,8.35,20.06,2.36,2.63,,91.27,89.62,,,Visualizer
moment,22.544,8.39,20.92,2.35,2.83,,91.14,89.69,,,Visualizer
moment,22.769,8.35,21.44,2.38,2.75,,91.04,89.73,,,Visualizer
moment,23.084,8.34,22.33,2.4,2.83,,90.91,89.78,,,Visualizer
moment,23.309,8.33,23.19,2.41,2.81,,90.84,89.78,,,Visualizer
moment,23.534,8.27,23.73,2.41,2.85,,90.54,89.72,,,Visualizer
moment,23.804,8.28,24.61,2.43,2.91,,90.54,89.78,,,Visualizer
moment,24.029,8.28,25.12,2.4,2.83,,90.51,89.73,,,Visualizer
moment,24.344,8.2,26.3,2.42,2.88,,90.44,89.77,,,Visualizer
moment,24.524,8.2,26.6,2.45,2.91,,90.41,89.8,,,Visualizer
