information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-10T14:25:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3213cc73-a2f3-4df3-b012-487c6ec08864,
meta,,,,,,,,,Export version,1.0.0,
moment,0.224,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.494,0.82,0.0,4.51,0.0,,92.45,73.04,,,Visualizer
moment,0.496,0.96,0.0,5.81,0.0,,89.11,73.16,,,Visualizer
moment,0.763,1.11,0.0,6.79,0.0,,87.63,73.19,,,Visualizer
moment,0.988,1.08,0.0,7.51,0.0,,87.34,73.28,,,Visualizer
moment,1.123,1.2,0.0,8.08,0.0,,87.86,73.7,,,Visualizer
moment,1.393,1.41,0.0,8.54,0.0,,88.45,74.62,,,Visualizer
moment,1.53,1.79,0.0,8.75,0.0,,89.21,75.53,,,Visualizer
moment,1.889,1.87,0.0,8.93,0.0,,89.97,76.72,,,Visualizer
moment,2.294,1.82,0.0,9.12,0.0,,90.57,78.29,,,Visualizer
moment,2.296,1.81,0.0,9.19,0.0,,91.24,79.94,,,Visualizer
moment,2.428,1.81,0.0,9.29,0.0,,91.87,81.42,,,Visualizer
moment,2.653,1.85,0.0,9.4,0.0,,92.51,82.85,,,Visualizer
moment,2.788,1.81,0.0,9.4,0.0,,93.19,84.13,,,Visualizer
moment,3.058,1.76,0.0,9.45,0.0,,93.59,85.25,,,Visualizer
moment,3.328,1.74,0.0,9.54,0.0,,94.07,86.27,,,Visualizer
moment,3.554,1.75,0.0,9.53,0.0,,94.45,87.25,,,Visualizer
moment,3.688,1.79,0.0,9.52,0.0,,94.86,87.98,,,Visualizer
moment,3.825,1.89,0.0,9.68,0.0,,95.13,88.75,,,Visualizer
moment,4.093,2.0,0.0,9.6,0.0,,95.27,89.46,,,Visualizer
moment,4.32,2.1,0.0,9.54,0.0,,95.2,90.1,,,Visualizer
moment,4.453,2.25,0.0,9.53,0.0,,95.13,90.67,,,Visualizer
moment,4.723,2.45,0.0,9.41,0.0,,95.3,91.12,,,Visualizer
moment,4.858,2.64,0.0,9.29,0.0,,95.2,91.52,,,Visualizer
moment,5.218,2.91,0.0,9.14,0.0,,95.2,91.84,,,Visualizer
moment,5.488,3.23,0.2,8.72,0.19,,95.03,92.18,,,Visualizer
moment,5.758,3.38,2.0,8.14,1.91,,95.09,92.35,,,Visualizer
moment,6.119,3.68,2.7,6.4,2.57,,94.96,92.74,,,Visualizer
moment,6.388,3.56,4.0,5.64,3.62,,94.96,92.81,,,Visualizer
moment,6.523,3.59,4.4,4.63,3.81,,94.82,93.03,,,Visualizer
moment,6.883,3.96,4.6,4.34,3.24,,94.55,93.01,,,Visualizer
