information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T16:20:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loquat,text
meta,,,,,,,,,Beans,Costa Rica Las Lajas,text
meta,,,,,,,,,Description,"strawberry, jolly rancher, lime, hibiscus",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,38.81,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64f85e29-acac-4202-8538-aec3a6b6e53b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.2271,0.0,4.0354,2.4034,,79.5234,76.9935,,,Visualizer
moment,0.186,0.2424,0.0,4.657,2.4034,,78.6328,77.1563,,,Visualizer
moment,0.403,0.3167,0.0,5.4055,2.4034,,77.7695,77.2758,,,Visualizer
moment,0.63,0.3721,0.0,5.9919,1.15,,78.1211,77.2752,,,Visualizer
moment,0.82,0.5059,0.0,6.488,0.2409,,78.4102,77.3209,,,Visualizer
moment,1.034,0.6196,0.0,6.8167,0.0,,78.6641,77.3732,,,Visualizer
moment,1.257,0.6104,0.0,7.1013,0.0,,79.207,77.4047,,,Visualizer
moment,1.439,0.6819,0.0,7.3179,0.0,,79.9063,77.5661,,,Visualizer
moment,1.661,0.7405,0.0,7.4805,0.0,,80.5469,77.7978,,,Visualizer
moment,1.842,0.8064,0.0,7.5942,0.0,,81.25,78.0392,,,Visualizer
moment,2.071,0.8655,0.0,7.6565,0.0,,81.7305,78.2973,,,Visualizer
moment,2.291,0.9424,0.0,7.6934,0.0,,82.082,78.5752,,,Visualizer
moment,2.561,1.0229,0.0,7.7427,0.0,,82.3398,78.8806,,,Visualizer
moment,2.8,1.1333,0.0,7.8367,0.0,,82.6289,79.2478,,,Visualizer
moment,2.935,1.2251,0.0,7.8384,0.0,,82.6914,79.4953,,,Visualizer
moment,3.101,1.375,0.0,7.8149,0.0,,82.7891,79.6641,,,Visualizer
moment,3.327,1.4714,0.0,7.7798,0.0,,82.8516,79.877,,,Visualizer
moment,3.523,1.6013,0.0,7.7554,0.0,,82.918,80.0753,,,Visualizer
moment,3.748,1.7302,0.0,7.7595,0.0,,82.918,80.2709,,,Visualizer
moment,3.958,1.8633,0.0,7.7002,0.0,,82.9492,80.3714,,,Visualizer
moment,4.138,1.999,0.0,7.7151,0.0,,82.918,80.527,,,Visualizer
moment,4.362,2.2026,0.0,7.6582,0.0,,83.043,80.6336,,,Visualizer
moment,4.612,2.4417,0.0,7.5649,0.0,,83.0117,80.8148,,,Visualizer
moment,4.781,2.6404,0.42,7.4963,1.049,,82.9805,80.8939,,,Visualizer
moment,4.997,2.9048,1.87,7.4216,3.0249,,83.043,80.9111,,,Visualizer
moment,5.172,3.1699,1.87,7.3223,3.0249,,83.1094,81.0399,,,Visualizer
moment,5.441,3.4585,3.41,7.1587,5.3379,,83.1406,81.0393,,,Visualizer
moment,5.622,3.6636,4.77,7.0649,8.0208,,83.1406,81.2182,,,Visualizer
moment,5.801,3.948,5.69,6.9937,8.3355,,83.3672,81.2409,,,Visualizer
moment,6.049,4.2275,6.34,6.8152,8.5628,,83.3672,81.2226,,,Visualizer
moment,6.269,4.3328,7.61,6.6611,8.9752,,83.5273,81.279,,,Visualizer
moment,6.449,4.4043,8.7,6.5962,8.9752,,83.5273,81.4133,,,Visualizer
moment,6.859,4.5862,11.19,5.9229,9.7918,,83.5273,81.4133,,,Visualizer
moment,7.067,4.1973,12.78,5.0232,9.3895,,83.5586,81.4573,,,Visualizer
moment,7.269,3.6351,13.27,4.1917,9.1701,,83.5898,81.4779,,,Visualizer
moment,7.486,2.9135,14.11,3.4608,9.3866,,83.5586,81.5724,,,Visualizer
moment,7.733,1.6857,14.79,2.2001,8.874,,83.7188,81.6024,,,Visualizer
moment,7.883,2.194,15.58,2.1742,9.1705,,83.625,81.692,,,Visualizer
moment,8.13,1.8509,15.97,1.8703,7.325,,83.4961,81.7599,,,Visualizer
moment,8.362,2.0638,16.17,2.1184,7.2646,,83.5273,81.6889,,,Visualizer
moment,8.526,2.2883,16.57,2.5466,7.4378,,83.3672,81.7157,,,Visualizer
moment,8.795,2.7284,17.07,3.3106,4.1127,,82.8516,81.8073,,,Visualizer
moment,8.988,3.3182,17.3,3.6951,3.2676,,81.9844,81.7515,,,Visualizer
moment,9.144,3.1883,18.29,3.5053,4.8297,,80.8672,81.7689,,,Visualizer
moment,9.44,3.855,19.01,4.0501,7.5787,,79.8438,81.8893,,,Visualizer
moment,9.545,3.5107,19.8,3.7299,4.9852,,79.207,81.8651,,,Visualizer
moment,9.772,3.4694,21.03,3.6597,6.7961,,78.8242,81.8886,,,Visualizer
moment,10.074,3.3809,21.5,3.7732,11.4658,,78.6641,81.9065,,,Visualizer
moment,10.18,3.3785,22.76,3.7684,8.4966,,78.7266,81.7884,,,Visualizer
moment,10.434,3.4039,23.6,3.7776,8.3749,,78.7578,81.741,,,Visualizer
moment,10.671,3.3753,23.99,3.6603,9.5632,,78.4727,81.6825,,,Visualizer
moment,10.828,3.2799,25.35,3.6849,8.8009,,78.3125,81.4942,,,Visualizer
moment,11.047,3.3903,26.11,3.6451,8.8527,,77.8672,81.3729,,,Visualizer
moment,11.267,3.3282,26.62,3.8232,7.0138,,77.1328,81.2682,,,Visualizer
moment,11.444,3.3412,28.34,3.7138,8.565,,76.3711,81.1711,,,Visualizer
moment,11.659,3.4203,29.3,3.7477,7.5481,,75.6055,81.104,,,Visualizer
moment,11.948,3.2652,30.19,3.9051,7.7749,,74.9336,81.0316,,,Visualizer
moment,12.095,3.3978,31.0,3.712,7.9261,,74.5195,80.9615,,,Visualizer
moment,12.291,3.3392,31.44,3.461,9.0694,,74.1992,80.834,,,Visualizer
moment,12.495,3.2248,32.35,3.5282,8.6428,,74.0742,80.7205,,,Visualizer
moment,12.693,3.3437,33.59,3.6417,8.4762,,74.0078,80.5398,,,Visualizer
moment,12.907,3.3579,34.5,3.9385,9.282,,73.8516,80.3572,,,Visualizer
moment,13.117,3.4912,35.88,3.8962,8.9109,,73.6563,80.1788,,,Visualizer
moment,13.354,3.4283,35.88,3.8472,7.7659,,73.5,79.9348,,,Visualizer
moment,13.511,3.3357,36.27,3.6102,7.9367,,73.3047,79.8446,,,Visualizer
moment,13.739,3.211,38.02,3.4303,8.5488,,73.2109,79.6891,,,Visualizer
moment,13.952,3.2074,38.81,3.539,7.7238,,73.1797,79.5569,,,Visualizer
moment,14.205,3.398,39.66,3.8686,8.8186,,73.1484,79.4309,,,Visualizer
moment,14.082,3.3062,38.81,3.6951,7.9291,,73.0195,79.2846,,,Visualizer
moment,14.19,2.866,38.81,3.3967,7.9291,,72.9219,79.5972,,,Visualizer
