information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-25T12:14:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a62197df-b8c1-4a96-a102-ec30ef87ad72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.299,0.01,0.0,1.99,0.0,,85.39,71.96,,,Visualizer
moment,0.524,0.03,0.0,2.89,0.0,,85.39,72.11,,,Visualizer
moment,0.786,0.02,0.0,3.77,0.0,,84.94,72.19,,,Visualizer
moment,1.049,0.05,0.0,4.5,0.0,,83.71,72.6,,,Visualizer
moment,1.274,0.74,0.0,5.17,0.0,,82.68,73.85,,,Visualizer
moment,1.536,1.04,0.0,5.75,0.0,,81.46,75.6,,,Visualizer
moment,1.798,1.14,0.0,6.24,0.0,,81.59,77.14,,,Visualizer
moment,2.024,1.38,0.0,6.6,0.0,,82.52,78.38,,,Visualizer
moment,2.286,1.58,0.0,6.85,0.0,,83.9,79.31,,,Visualizer
moment,2.549,1.7,0.0,7.14,0.0,,85.2,80.22,,,Visualizer
moment,2.774,1.95,0.0,7.36,0.0,,86.43,81.14,,,Visualizer
moment,3.036,2.09,0.0,7.56,0.0,,87.6,82.05,,,Visualizer
moment,3.299,2.43,0.0,7.68,0.0,,88.42,82.92,,,Visualizer
moment,3.524,2.7,0.0,7.82,0.0,,88.72,83.76,,,Visualizer
moment,3.786,2.74,0.0,7.9,0.0,,88.42,84.47,,,Visualizer
moment,4.048,2.9,0.0,7.92,0.0,,87.86,85.19,,,Visualizer
moment,4.274,3.15,0.0,7.99,0.0,,86.85,85.66,,,Visualizer
moment,4.536,3.44,0.0,7.94,0.0,,86.3,85.92,,,Visualizer
moment,4.799,3.63,0.07,7.51,0.07,,85.81,86.02,,,Visualizer
moment,5.024,3.66,1.13,6.82,1.17,,85.59,85.94,,,Visualizer
moment,5.295,3.52,2.28,5.83,2.36,,85.29,85.85,,,Visualizer
moment,5.549,2.88,3.25,4.92,3.36,,84.87,85.91,,,Visualizer
moment,5.773,2.43,3.74,4.08,3.49,,84.29,85.88,,,Visualizer
moment,6.036,2.29,4.21,3.55,3.18,,83.77,85.77,,,Visualizer
moment,6.298,2.61,4.74,3.32,2.54,,82.78,85.68,,,Visualizer
moment,6.562,2.87,5.02,3.22,2.14,,81.94,85.67,,,Visualizer
moment,6.786,3.25,5.47,3.27,1.79,,80.66,85.69,,,Visualizer
moment,7.048,3.67,5.82,3.34,1.66,,79.73,85.69,,,Visualizer
moment,7.273,4.1,6.4,3.4,1.72,,78.77,85.62,,,Visualizer
moment,7.536,4.44,6.89,3.46,1.93,,78.17,85.52,,,Visualizer
moment,7.799,4.73,7.65,3.51,2.25,,77.78,85.33,,,Visualizer
moment,8.024,5.0,8.44,3.54,2.48,,77.82,85.24,,,Visualizer
moment,8.286,5.25,9.0,3.49,2.69,,77.66,85.05,,,Visualizer
moment,8.548,5.33,9.9,3.5,2.87,,77.85,84.93,,,Visualizer
moment,8.774,5.51,10.83,3.47,3.08,,77.88,84.69,,,Visualizer
moment,9.04,5.6,11.43,3.46,3.09,,77.91,84.55,,,Visualizer
moment,9.299,5.68,12.36,3.46,3.17,,77.97,84.43,,,Visualizer
moment,9.523,5.73,13.02,3.5,3.23,,78.13,84.2,,,Visualizer
moment,9.786,5.81,13.7,3.47,3.28,,77.94,84.07,,,Visualizer
moment,10.048,5.78,14.59,3.48,3.27,,77.94,84.02,,,Visualizer
moment,10.274,5.8,15.6,3.47,3.35,,77.88,83.88,,,Visualizer
moment,10.539,5.8,16.22,3.43,3.31,,77.88,83.77,,,Visualizer
