information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back 95F,text
meta,,,,,,,,,Date,2022-01-11T20:39:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Rooster,text
meta,,,,,,,,,Beans,Ethiopia Washed - Wush Wush,text
meta,,,,,,,,,Description,"Jasmine, Kiwi, Honey, Riesling",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/986e29ba-5e6a-449e-9d76-4452a6c22d2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.05,0.02,0.0,3.99,0.0,,94.58,93.08,,,Visualizer
moment,0.223,0.02,0.0,3.97,0.0,,94.34,93.33,,,Visualizer
moment,0.448,0.02,0.0,3.95,0.0,,92.32,93.36,,,Visualizer
moment,0.627,0.02,0.0,3.94,0.0,,89.69,93.32,,,Visualizer
moment,0.852,0.02,0.0,3.94,0.0,,87.66,93.38,,,Visualizer
moment,1.077,0.02,0.0,3.96,0.0,,86.32,93.35,,,Visualizer
moment,1.258,0.02,0.0,3.96,0.0,,85.06,93.38,,,Visualizer
moment,1.483,0.02,0.0,3.97,0.0,,83.9,93.41,,,Visualizer
moment,1.707,0.02,0.0,3.98,0.0,,83.0,93.44,,,Visualizer
moment,1.888,0.04,0.0,3.98,0.0,,82.55,93.42,,,Visualizer
moment,2.114,0.13,0.0,3.97,0.0,,82.68,93.44,,,Visualizer
moment,2.338,0.17,0.0,3.96,0.0,,83.16,93.44,,,Visualizer
moment,2.517,0.13,0.0,3.99,0.0,,83.93,93.37,,,Visualizer
moment,2.744,0.12,0.0,3.99,0.0,,84.74,93.42,,,Visualizer
moment,2.923,0.12,0.0,3.99,0.0,,85.68,93.44,,,Visualizer
moment,3.147,0.16,0.0,3.96,0.0,,86.52,93.45,,,Visualizer
moment,3.373,0.18,0.0,3.97,0.0,,87.52,93.44,,,Visualizer
moment,3.552,0.26,0.0,3.97,0.0,,88.31,93.39,,,Visualizer
moment,3.777,0.3,0.0,3.97,0.0,,89.29,93.37,,,Visualizer
moment,4.004,0.36,0.0,3.99,0.0,,90.02,93.3,,,Visualizer
moment,4.184,0.4,0.0,3.96,0.0,,90.78,93.26,,,Visualizer
moment,4.408,0.4,0.0,3.99,0.0,,91.64,93.18,,,Visualizer
moment,4.587,0.45,0.0,3.99,0.0,,92.41,93.21,,,Visualizer
