information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-13T03:09:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4df5a804-f9f8-46d3-aa63-dee3fffda919,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.0,0.0,2.84,0.0,,90.26,88.85,,,Visualizer
moment,0.193,0.0,0.0,3.65,0.0,,89.86,89.08,,,Visualizer
moment,0.441,0.0,0.0,4.39,0.0,,89.0,89.12,,,Visualizer
moment,0.638,0.0,0.0,4.99,0.0,,88.28,89.07,,,Visualizer
moment,0.846,0.01,0.0,5.39,0.0,,88.05,89.14,,,Visualizer
moment,1.041,0.06,0.0,5.63,0.0,,88.15,89.23,,,Visualizer
moment,1.241,0.19,0.11,5.82,0.11,,88.34,89.25,,,Visualizer
moment,1.492,0.56,0.18,5.97,0.18,,88.41,89.25,,,Visualizer
moment,1.699,0.79,0.36,6.02,0.36,,88.64,89.21,,,Visualizer
moment,1.892,0.97,0.52,5.98,0.51,,89.2,89.19,,,Visualizer
moment,2.09,1.34,0.72,5.91,0.71,,89.66,89.19,,,Visualizer
moment,2.288,1.83,0.83,5.66,0.82,,90.39,89.22,,,Visualizer
moment,2.505,2.53,1.53,5.08,1.35,,90.86,89.31,,,Visualizer
moment,2.689,3.01,1.71,4.28,1.51,,91.06,89.31,,,Visualizer
moment,2.951,3.15,2.11,3.46,1.7,,91.29,89.43,,,Visualizer
moment,3.139,3.09,2.18,2.79,1.44,,91.29,89.45,,,Visualizer
moment,3.341,3.01,2.23,2.3,1.23,,91.46,89.51,,,Visualizer
moment,3.561,3.01,2.46,1.89,0.92,,91.39,89.58,,,Visualizer
moment,3.738,2.98,2.5,1.59,0.6,,91.36,89.6,,,Visualizer
moment,3.993,2.97,2.69,1.34,0.53,,91.49,89.61,,,Visualizer
moment,4.203,2.98,2.91,1.16,0.7,,91.43,89.62,,,Visualizer
moment,4.41,2.98,3.03,1.04,0.57,,91.26,89.62,,,Visualizer
moment,4.588,2.99,3.04,0.92,0.57,,91.19,89.6,,,Visualizer
moment,4.794,2.98,3.07,0.84,0.56,,91.19,89.69,,,Visualizer
moment,5.009,2.98,3.25,0.78,0.58,,91.06,89.75,,,Visualizer
moment,5.187,3.0,3.39,0.72,0.57,,90.93,89.72,,,Visualizer
moment,5.441,2.99,3.53,0.7,0.49,,90.93,89.7,,,Visualizer
moment,5.651,3.01,3.67,0.65,0.61,,90.76,89.72,,,Visualizer
moment,5.841,2.99,3.79,0.63,0.71,,90.56,89.72,,,Visualizer
moment,6.044,3.01,3.93,0.6,0.56,,90.49,89.7,,,Visualizer
moment,6.239,3.01,4.03,0.62,0.63,,90.39,89.71,,,Visualizer
moment,6.554,3.02,4.32,0.58,0.68,,90.43,89.7,,,Visualizer
moment,6.688,3.01,4.35,0.57,0.67,,90.29,89.76,,,Visualizer
moment,6.889,3.0,4.38,0.6,0.48,,90.16,89.75,,,Visualizer
moment,7.101,3.04,4.56,0.54,0.62,,90.0,89.73,,,Visualizer
moment,7.29,3.01,4.59,0.55,0.46,,89.93,89.73,,,Visualizer
moment,7.489,3.0,4.79,0.58,0.61,,89.89,89.75,,,Visualizer
moment,7.687,3.03,4.98,0.54,0.62,,89.73,89.77,,,Visualizer
moment,7.938,2.98,5.04,0.57,0.65,,89.56,89.77,,,Visualizer
moment,8.141,3.04,5.09,0.53,0.52,,89.6,89.69,,,Visualizer
moment,8.339,2.99,5.26,0.57,0.66,,89.37,89.7,,,Visualizer
moment,8.543,3.02,5.45,0.54,0.65,,89.46,89.72,,,Visualizer
moment,8.746,2.99,5.49,0.55,0.5,,89.23,89.71,,,Visualizer
moment,8.99,3.04,5.76,0.52,0.68,,89.07,89.7,,,Visualizer
moment,9.188,3.0,5.76,0.54,0.66,,89.14,89.71,,,Visualizer
moment,9.392,3.04,5.95,0.51,0.66,,89.04,89.63,,,Visualizer
moment,9.593,3.01,6.11,0.51,0.63,,88.87,89.66,,,Visualizer
moment,9.787,3.0,6.14,0.5,0.64,,88.71,89.66,,,Visualizer
moment,9.995,2.99,6.27,0.55,0.61,,88.71,89.65,,,Visualizer
moment,10.242,3.03,6.36,0.53,0.58,,88.51,89.62,,,Visualizer
moment,10.452,3.01,6.39,0.51,0.46,,88.45,89.67,,,Visualizer
moment,10.638,2.99,6.63,0.53,0.66,,88.34,89.63,,,Visualizer
moment,10.839,2.99,6.76,0.55,0.61,,88.28,89.57,,,Visualizer
moment,11.038,3.03,6.82,0.55,0.54,,88.12,89.56,,,Visualizer
moment,11.252,3.04,7.06,0.51,0.69,,88.02,89.6,,,Visualizer
moment,11.492,2.98,7.12,0.55,0.5,,87.95,89.59,,,Visualizer
moment,11.688,3.01,7.33,0.5,0.69,,87.82,89.63,,,Visualizer
moment,11.898,3.0,7.35,0.53,0.55,,87.72,89.61,,,Visualizer
moment,12.089,3.03,7.56,0.51,0.7,,87.72,89.55,,,Visualizer
moment,12.287,2.99,7.59,0.56,0.52,,87.69,89.55,,,Visualizer
moment,12.487,3.04,7.71,0.47,0.61,,87.49,89.59,,,Visualizer
moment,12.742,2.98,7.82,0.53,0.48,,87.62,89.58,,,Visualizer
moment,12.953,3.02,8.02,0.57,0.66,,87.56,89.54,,,Visualizer
moment,13.138,3.07,8.17,0.49,0.6,,87.56,89.53,,,Visualizer
moment,13.338,2.99,8.2,0.53,0.6,,87.46,89.52,,,Visualizer
moment,13.541,3.01,8.37,0.52,0.56,,87.39,89.46,,,Visualizer
moment,13.739,2.98,8.44,0.57,0.61,,87.36,89.44,,,Visualizer
moment,13.991,3.05,8.66,0.49,0.61,,87.39,89.45,,,Visualizer
moment,14.24,2.98,8.7,0.6,0.5,,87.13,89.47,,,Visualizer
moment,14.388,3.22,8.84,0.82,0.63,,87.27,89.46,,,Visualizer
moment,14.589,3.82,9.2,1.07,0.82,,86.94,89.47,,,Visualizer
moment,14.787,4.57,9.62,1.23,1.17,,86.91,89.44,,,Visualizer
moment,14.988,5.25,10.09,1.38,1.44,,86.74,89.42,,,Visualizer
moment,15.244,5.94,10.56,1.41,1.86,,86.74,89.39,,,Visualizer
moment,15.438,6.54,10.98,1.44,2.12,,86.51,89.29,,,Visualizer
moment,15.638,7.05,11.37,1.43,2.15,,86.51,89.37,,,Visualizer
moment,15.84,7.45,11.97,1.39,2.12,,86.61,89.32,,,Visualizer
moment,16.038,7.77,12.08,1.33,1.97,,86.55,89.32,,,Visualizer
moment,16.247,8.04,12.55,1.3,1.77,,86.64,89.32,,,Visualizer
moment,16.49,8.26,12.84,1.24,1.6,,86.74,89.32,,,Visualizer
moment,16.689,8.42,13.16,1.18,1.49,,86.58,89.21,,,Visualizer
moment,16.899,8.52,13.33,1.15,1.35,,86.74,89.16,,,Visualizer
moment,17.091,8.64,13.46,1.15,1.36,,86.61,89.15,,,Visualizer
moment,17.287,8.76,13.9,1.1,1.34,,86.91,89.2,,,Visualizer
moment,17.489,8.8,14.03,1.07,1.18,,86.91,89.1,,,Visualizer
moment,17.741,8.83,14.37,1.06,1.16,,87.16,89.08,,,Visualizer
moment,17.938,8.88,14.52,1.05,1.18,,87.13,89.04,,,Visualizer
moment,18.149,8.92,14.84,1.03,1.11,,87.2,88.98,,,Visualizer
moment,18.363,8.95,15.01,1.01,0.99,,87.27,89.04,,,Visualizer
moment,18.538,8.97,15.19,1.0,1.15,,87.53,88.98,,,Visualizer
moment,18.739,9.01,15.25,1.0,0.95,,87.46,89.02,,,Visualizer
moment,18.989,9.01,15.6,0.99,0.96,,87.59,88.94,,,Visualizer
moment,19.197,8.99,15.9,0.99,1.05,,87.59,88.9,,,Visualizer
moment,19.391,9.0,15.99,0.98,1.12,,87.66,88.84,,,Visualizer
moment,19.591,9.01,16.19,0.97,0.99,,87.75,88.83,,,Visualizer
moment,19.787,9.02,16.24,0.96,0.98,,87.69,88.86,,,Visualizer
moment,19.989,9.03,16.58,0.95,1.06,,87.75,88.84,,,Visualizer
moment,20.239,9.03,16.82,0.96,0.91,,87.72,88.74,,,Visualizer
moment,20.457,9.01,17.1,0.97,1.07,,87.89,88.81,,,Visualizer
moment,20.638,9.03,17.21,0.97,1.01,,87.79,88.78,,,Visualizer
moment,20.852,9.03,17.44,0.98,1.01,,87.82,88.76,,,Visualizer
moment,21.049,9.02,17.66,0.99,0.99,,87.75,88.78,,,Visualizer
moment,21.239,9.05,17.85,0.99,1.02,,87.75,88.7,,,Visualizer
moment,21.491,9.04,18.06,0.99,0.95,,87.75,88.67,,,Visualizer
moment,21.688,9.03,18.21,1.0,0.98,,87.89,88.68,,,Visualizer
moment,21.893,9.05,18.48,1.0,1.03,,87.79,88.67,,,Visualizer
moment,22.089,9.04,18.65,1.0,0.98,,87.62,88.67,,,Visualizer
moment,22.29,9.03,18.77,1.0,0.91,,87.62,88.67,,,Visualizer
moment,22.487,9.02,18.91,0.99,0.93,,87.56,88.68,,,Visualizer
moment,22.741,9.01,19.13,0.99,0.91,,87.59,88.62,,,Visualizer
