information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Rao Allongé,text
meta,,,,,,,,,Date,2021-05-06T15:49:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Gatomboya AA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Super Jolly unimodal-espresso,text
meta,,,,,,,,,Grinder Model,Super Jolly unimodal-espresso,text
meta,,,,,,,,,Grinder Setting,25.5,text
meta,,,,,,,,,Weight,90.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a378ab46-b2e9-4bc1-bb23-e10bd4b0458c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.75,0.0,4.05,0.0,,92.57,92.63,,,Visualizer
moment,0.223,0.72,0.0,4.06,0.0,,90.58,92.8,,,Visualizer
moment,0.448,0.67,0.0,4.0,0.0,,90.48,92.75,,,Visualizer
moment,0.631,0.67,0.0,4.0,0.0,,90.94,92.86,,,Visualizer
moment,0.853,0.64,0.0,4.02,0.0,,91.64,92.82,,,Visualizer
moment,1.078,0.64,0.0,4.04,0.0,,92.11,92.82,,,Visualizer
moment,1.349,0.7,0.0,3.99,0.0,,92.67,92.82,,,Visualizer
moment,1.483,0.68,0.0,4.0,0.0,,93.01,92.87,,,Visualizer
moment,1.708,0.69,0.0,3.96,0.0,,93.45,92.88,,,Visualizer
moment,1.933,0.66,0.0,3.98,0.0,,93.78,92.83,,,Visualizer
moment,2.113,0.68,0.0,3.98,0.0,,94.16,92.86,,,Visualizer
moment,2.338,0.68,0.0,3.99,0.0,,94.53,92.84,,,Visualizer
moment,2.518,0.7,0.0,3.99,0.0,,94.63,92.81,,,Visualizer
moment,2.788,0.7,0.0,3.97,0.0,,94.83,92.81,,,Visualizer
moment,2.924,0.68,0.0,4.0,0.0,,95.04,92.8,,,Visualizer
moment,3.148,0.68,0.0,4.03,0.0,,94.97,92.81,,,Visualizer
moment,3.374,0.71,0.0,3.99,0.0,,95.07,92.89,,,Visualizer
moment,3.553,0.7,0.0,4.02,0.0,,95.04,92.93,,,Visualizer
moment,3.778,0.71,0.0,4.02,0.0,,95.04,92.95,,,Visualizer
moment,4.003,0.71,0.0,3.99,0.0,,95.18,93.11,,,Visualizer
moment,4.183,0.72,0.0,4.0,0.0,,95.07,93.12,,,Visualizer
moment,4.408,0.72,0.0,4.04,0.0,,95.07,93.2,,,Visualizer
moment,4.589,0.7,0.0,3.99,0.0,,95.11,93.24,,,Visualizer
moment,4.813,0.74,0.0,4.0,0.0,,95.11,93.3,,,Visualizer
moment,5.038,0.78,0.0,4.0,0.0,,95.11,93.33,,,Visualizer
moment,5.218,0.74,0.0,3.99,0.0,,95.11,93.43,,,Visualizer
moment,5.488,0.76,0.0,4.0,0.0,,95.07,93.52,,,Visualizer
moment,5.668,0.83,0.0,4.0,0.0,,95.07,93.54,,,Visualizer
moment,5.85,0.84,0.0,4.06,0.0,,94.7,93.62,,,Visualizer
moment,6.073,0.88,0.0,3.98,0.0,,94.7,93.64,,,Visualizer
moment,6.253,0.91,0.0,4.05,0.0,,94.66,93.69,,,Visualizer
moment,6.478,0.98,0.0,4.05,0.0,,94.59,93.75,,,Visualizer
moment,6.703,1.05,0.0,4.03,0.0,,94.43,93.86,,,Visualizer
moment,6.883,1.14,0.0,4.06,0.0,,94.29,93.88,,,Visualizer
moment,7.108,1.21,0.0,4.07,0.0,,94.26,93.91,,,Visualizer
moment,7.334,1.24,0.0,4.08,0.0,,94.09,94.01,,,Visualizer
moment,7.558,1.38,0.0,3.97,0.0,,94.16,94.08,,,Visualizer
moment,7.738,1.55,0.0,3.98,0.0,,93.85,94.09,,,Visualizer
moment,7.918,1.71,0.0,3.98,0.0,,93.71,94.12,,,Visualizer
moment,8.143,1.9,0.0,3.97,0.0,,93.51,94.16,,,Visualizer
moment,8.368,2.16,0.2,3.95,0.2,,93.14,94.15,,,Visualizer
moment,8.548,2.43,0.7,3.95,0.71,,92.77,94.26,,,Visualizer
moment,8.773,2.73,1.1,3.91,1.12,,92.77,94.31,,,Visualizer
moment,8.998,3.08,1.6,3.89,1.63,,92.5,94.38,,,Visualizer
moment,9.178,3.47,2.4,3.91,2.34,,92.41,94.4,,,Visualizer
moment,9.403,3.91,3.0,3.87,2.54,,92.27,94.31,,,Visualizer
moment,9.583,4.35,3.3,3.87,2.54,,92.3,94.33,,,Visualizer
moment,9.943,4.89,4.4,3.81,3.15,,92.04,94.35,,,Visualizer
moment,10.033,5.31,4.7,3.79,3.15,,92.0,94.3,,,Visualizer
moment,10.213,5.78,5.3,3.77,2.95,,91.8,94.29,,,Visualizer
moment,10.438,6.23,6.0,3.75,3.05,,91.77,94.31,,,Visualizer
moment,10.663,6.65,7.1,3.75,3.46,,91.7,94.23,,,Visualizer
moment,10.843,6.96,7.5,3.72,3.56,,91.7,94.22,,,Visualizer
moment,11.068,7.2,8.8,3.7,3.86,,91.61,94.17,,,Visualizer
moment,11.293,7.31,9.6,3.71,4.07,,91.74,94.04,,,Visualizer
moment,11.473,7.42,10.5,3.72,4.27,,91.64,94.04,,,Visualizer
moment,11.698,7.36,11.5,3.74,4.47,,91.77,94.04,,,Visualizer
moment,11.878,7.29,12.3,3.77,4.47,,91.67,94.1,,,Visualizer
moment,12.103,7.14,12.8,3.79,4.57,,91.64,93.98,,,Visualizer
moment,12.328,6.93,14.2,3.85,4.67,,91.84,93.86,,,Visualizer
moment,12.508,6.74,15.2,3.88,4.78,,91.7,93.86,,,Visualizer
moment,12.733,6.49,16.6,3.91,4.78,,91.67,93.82,,,Visualizer
moment,13.003,6.25,17.7,3.98,4.98,,91.91,93.78,,,Visualizer
moment,13.138,5.96,18.7,4.04,5.08,,91.8,93.74,,,Visualizer
moment,13.363,5.78,19.6,4.04,4.98,,91.74,93.76,,,Visualizer
moment,13.543,5.48,20.7,4.03,5.08,,91.8,93.7,,,Visualizer
moment,13.768,5.21,21.6,4.07,5.08,,91.94,93.66,,,Visualizer
moment,13.993,5.03,22.6,4.07,4.98,,91.94,93.7,,,Visualizer
moment,14.173,4.76,23.6,4.11,4.98,,91.84,93.7,,,Visualizer
moment,14.398,4.54,24.0,4.12,4.88,,91.94,93.62,,,Visualizer
moment,14.623,4.34,26.0,4.15,4.98,,91.91,93.64,,,Visualizer
moment,14.803,4.15,26.5,4.1,4.98,,91.94,93.56,,,Visualizer
moment,15.028,3.97,27.9,4.12,4.88,,92.2,93.54,,,Visualizer
moment,15.252,3.84,28.8,4.16,4.88,,92.14,93.54,,,Visualizer
moment,15.478,3.7,29.6,4.13,4.67,,92.2,93.55,,,Visualizer
moment,15.658,3.58,30.5,4.12,4.57,,92.3,93.52,,,Visualizer
moment,15.838,3.47,31.4,4.16,4.57,,92.27,93.53,,,Visualizer
