information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,lavazza super crema,text
meta,,,,,,,,,Date,2021-09-07T01:00:08Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b27cd571-64c5-4418-87c2-8ec2ad5399c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.01,0.0,2.25,0.0,,88.85,86.19,,,Visualizer
moment,0.269,0.01,0.0,3.17,0.0,,88.16,86.41,,,Visualizer
moment,0.584,0.01,0.0,3.95,0.0,,86.2,86.32,,,Visualizer
moment,0.766,0.01,0.0,4.52,0.0,,84.57,86.36,,,Visualizer
moment,1.08,0.01,0.0,5.0,0.0,,83.19,86.43,,,Visualizer
moment,1.259,0.01,0.0,5.36,0.0,,81.64,86.49,,,Visualizer
moment,1.529,0.01,0.0,5.61,0.0,,80.3,86.52,,,Visualizer
moment,1.754,0.02,0.0,5.86,0.0,,79.21,86.49,,,Visualizer
moment,2.159,0.14,0.0,5.91,0.0,,79.27,86.56,,,Visualizer
moment,2.339,0.21,0.0,5.88,0.0,,80.43,86.49,,,Visualizer
moment,2.519,0.29,0.0,6.01,0.0,,82.06,86.34,,,Visualizer
moment,2.834,0.5,0.0,6.17,0.0,,83.8,86.28,,,Visualizer
moment,3.014,0.61,0.0,6.28,0.0,,85.71,86.26,,,Visualizer
moment,3.374,0.7,0.0,6.41,0.0,,87.08,86.35,,,Visualizer
moment,3.509,0.83,0.0,6.48,0.0,,88.52,86.64,,,Visualizer
moment,3.779,0.94,0.0,6.58,0.0,,89.78,87.01,,,Visualizer
moment,4.004,1.09,0.0,6.62,0.0,,90.68,87.27,,,Visualizer
moment,4.274,1.25,0.0,6.71,0.0,,91.34,87.5,,,Visualizer
moment,4.588,1.43,-0.11,6.77,-0.11,,92.05,87.7,,,Visualizer
moment,4.769,1.67,0.0,6.82,0.0,,92.35,87.92,,,Visualizer
moment,5.083,1.85,0.0,6.9,0.0,,92.45,88.2,,,Visualizer
moment,5.263,2.11,0.0,6.98,0.0,,92.48,88.44,,,Visualizer
moment,5.578,2.44,0.0,7.02,0.11,,92.21,88.68,,,Visualizer
moment,5.759,2.85,0.0,6.99,0.0,,91.98,88.86,,,Visualizer
moment,6.029,3.16,0.0,6.72,0.0,,91.64,89.15,,,Visualizer
moment,6.254,3.46,0.0,6.22,0.0,,91.18,89.3,,,Visualizer
moment,6.524,3.71,0.6,5.53,0.62,,90.81,89.39,,,Visualizer
moment,6.749,3.75,1.08,4.78,1.12,,90.51,89.48,,,Visualizer
moment,7.023,3.68,1.69,4.02,1.75,,90.31,89.59,,,Visualizer
moment,7.333,3.57,2.64,3.41,2.51,,89.95,89.61,,,Visualizer
moment,7.559,3.53,2.47,2.82,1.93,,89.91,89.57,,,Visualizer
moment,7.829,3.34,3.12,2.44,1.86,,89.75,89.52,,,Visualizer
moment,8.008,3.3,3.14,2.05,1.5,,89.48,89.54,,,Visualizer
moment,8.28,3.27,3.5,1.83,0.89,,89.41,89.54,,,Visualizer
moment,8.504,3.27,3.79,1.56,1.36,,89.41,89.51,,,Visualizer
moment,8.774,3.27,3.94,1.4,0.85,,89.25,89.4,,,Visualizer
moment,8.999,3.23,4.21,1.24,1.1,,89.12,89.38,,,Visualizer
moment,9.269,3.2,4.51,1.16,1.04,,88.92,89.4,,,Visualizer
moment,9.493,3.14,4.61,1.08,0.85,,88.95,89.38,,,Visualizer
moment,9.764,3.12,4.98,1.01,1.31,,88.89,89.28,,,Visualizer
moment,10.08,3.11,5.05,0.97,0.72,,88.82,89.22,,,Visualizer
moment,10.258,3.1,5.12,0.9,0.63,,88.79,89.19,,,Visualizer
moment,10.529,3.07,5.55,0.8,0.97,,88.69,89.07,,,Visualizer
moment,10.754,3.05,5.79,0.81,0.85,,88.59,89.05,,,Visualizer
moment,11.027,3.04,5.97,0.76,0.95,,88.43,89.01,,,Visualizer
moment,11.248,2.97,6.3,0.79,1.01,,88.36,88.98,,,Visualizer
moment,11.519,3.02,6.3,0.67,0.77,,88.39,88.99,,,Visualizer
moment,11.744,2.86,6.45,0.7,0.68,,88.29,88.98,,,Visualizer
