information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-19T03:52:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c838921-f666-4905-b517-488dea385dc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.27,0.25,0.0,3.13,0.0,,93.22,88.95,,,Visualizer
moment,0.529,0.35,0.0,3.36,0.0,,93.15,89.18,,,Visualizer
moment,0.756,0.46,0.0,3.61,0.0,,91.3,89.31,,,Visualizer
moment,1.023,0.55,0.0,3.83,0.0,,91.17,89.31,,,Visualizer
moment,1.247,0.59,0.0,4.04,0.0,,92.0,89.26,,,Visualizer
moment,1.519,0.74,0.0,4.21,0.0,,92.81,89.29,,,Visualizer
moment,1.742,0.86,0.0,4.38,0.0,,93.9,89.29,,,Visualizer
moment,2.014,1.02,0.0,4.54,0.0,,94.79,89.33,,,Visualizer
moment,2.247,1.13,0.0,4.64,0.0,,95.57,89.38,,,Visualizer
moment,2.516,1.21,0.0,4.71,0.0,,96.2,89.43,,,Visualizer
moment,2.786,1.23,0.0,4.77,0.0,,96.89,89.54,,,Visualizer
moment,3.004,1.28,0.0,4.81,0.0,,97.38,89.79,,,Visualizer
moment,3.283,1.38,0.0,4.91,0.0,,97.48,89.99,,,Visualizer
moment,3.499,1.49,0.0,4.89,0.0,,97.55,90.21,,,Visualizer
moment,3.785,1.72,0.0,4.95,0.0,,97.27,90.63,,,Visualizer
moment,3.995,1.99,0.0,4.96,0.0,,97.03,91.13,,,Visualizer
moment,4.273,2.3,0.0,4.97,0.0,,96.68,91.48,,,Visualizer
moment,4.489,2.7,0.0,4.97,0.0,,96.3,91.97,,,Visualizer
moment,4.76,3.08,0.0,5.0,0.0,,95.82,92.45,,,Visualizer
moment,5.04,3.63,0.0,5.0,0.0,,95.4,92.9,,,Visualizer
moment,5.263,4.43,0.2,4.87,0.2,,95.02,93.19,,,Visualizer
