information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 90,text
meta,,,,,,,,,Date,2024-04-10T12:02:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Benti Nenka,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,38.36,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c57f4fd-fd0e-41ef-b0b5-0f2d641a6d55,
meta,,,,,,,,,Export version,1.0.0,
moment,-15.195,0.0039,0.0,0.2358,3.6526,,96.3945,94.6754,,,Visualizer
moment,-14.982,0.074,0.0,0.9282,3.6526,,96.4961,94.669,,,Visualizer
moment,-14.807,0.1001,0.0,1.3552,3.6526,,96.4648,94.6598,,,Visualizer
moment,-14.578,0.0696,0.0,1.6555,1.8344,,96.4297,94.6218,,,Visualizer
moment,-14.355,0.0808,0.0,1.8284,0.9253,,96.6367,94.6344,,,Visualizer
moment,-14.11,0.0828,0.0,1.9595,0.9091,,96.5664,94.6653,,,Visualizer
moment,-13.946,0.0823,0.0,2.0662,0.9091,,96.6719,94.6806,,,Visualizer
moment,-13.76,0.0854,0.0,2.1248,0.9091,,96.7383,94.5647,,,Visualizer
moment,-13.545,0.0967,0.0,2.1421,0.0,,96.8086,94.6005,,,Visualizer
moment,-13.322,0.0894,0.0,2.1428,0.0,,96.8438,94.6748,,,Visualizer
moment,-13.141,0.0923,0.0,2.1453,0.0,,96.9844,94.7031,,,Visualizer
moment,-12.902,0.1182,0.0,2.2905,0.0,,96.9492,94.6748,,,Visualizer
moment,-12.692,0.1348,0.0,2.1938,0.0,,97.0859,94.6385,,,Visualizer
moment,-12.509,0.0938,0.0,2.1565,0.0,,97.1211,94.5811,,,Visualizer
moment,-12.285,0.1033,0.0,2.1091,0.0,,97.1914,94.6714,,,Visualizer
moment,-12.062,0.1042,0.0,2.0891,0.0,,97.2969,94.6516,,,Visualizer
moment,-11.875,0.1052,0.0,2.0259,0.0,,97.2266,94.6569,,,Visualizer
moment,-11.575,0.1084,0.0,2.0173,0.0,,97.332,94.578,,,Visualizer
moment,-11.467,0.1145,0.0,2.126,0.0,,97.6094,94.6743,,,Visualizer
moment,-11.249,0.1428,0.0,2.0217,0.0,,97.6797,94.6284,,,Visualizer
moment,-11.027,0.0962,0.0,2.0906,0.0,,97.7148,94.6432,,,Visualizer
moment,-10.831,0.1516,0.0,1.9941,0.0,,97.7852,94.6335,,,Visualizer
moment,-10.622,0.1274,0.0,2.0359,0.0,,97.7148,94.5796,,,Visualizer
moment,-10.397,0.1528,0.0,2.0261,0.0,,97.7852,94.629,,,Visualizer
moment,-10.199,0.1702,0.0,2.0747,0.0,,97.8555,94.6805,,,Visualizer
moment,-9.99,0.1768,0.0,2.0256,0.0,,97.8555,94.6166,,,Visualizer
moment,-9.803,0.1831,0.0,2.0469,0.0,,97.9922,94.6385,,,Visualizer
moment,-9.48,0.2024,0.0,1.9995,0.0,,97.9922,94.6364,,,Visualizer
moment,-9.353,0.2659,0.0,2.0078,0.0,,97.9922,94.6155,,,Visualizer
moment,-9.165,0.3433,0.0,2.0022,0.0,,98.1328,94.5919,,,Visualizer
moment,-8.957,0.3523,0.0,1.9473,0.0,,98.168,94.6856,,,Visualizer
moment,-8.731,0.3611,0.0,2.0403,0.0,,98.168,94.6949,,,Visualizer
moment,-8.531,0.417,0.0,1.9985,0.0,,98.2031,94.7218,,,Visualizer
moment,-8.326,0.4761,0.0,2.0669,0.0,,98.1328,94.751,,,Visualizer
moment,-8.132,0.5037,0.0,1.9829,0.0,,98.3086,94.7334,,,Visualizer
moment,-7.92,0.6011,0.0,2.0083,0.0,,98.2031,94.7247,,,Visualizer
