information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-14T11:22:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a9aee4a-1f99-46de-97b5-39cbd0bf2f8a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.013,0.25,0.0,3.49,0.0,,83.05,81.99,,,Visualizer
moment,0.175,0.38,0.0,3.04,0.0,,83.11,81.98,,,Visualizer
moment,0.444,0.28,0.0,3.32,0.0,,83.11,79.15,,,Visualizer
moment,0.626,0.46,0.0,4.91,0.0,,82.41,79.4,,,Visualizer
moment,0.806,0.59,0.0,6.2,0.0,,81.15,79.35,,,Visualizer
moment,1.032,0.61,0.0,7.24,0.0,,80.77,79.34,,,Visualizer
moment,1.258,0.74,0.0,8.08,0.0,,81.09,79.39,,,Visualizer
moment,1.436,0.89,0.0,8.62,0.0,,81.73,79.46,,,Visualizer
moment,1.661,1.2,0.0,9.02,0.0,,82.54,79.46,,,Visualizer
moment,1.838,1.41,0.0,9.32,0.0,,83.34,79.52,,,Visualizer
moment,2.07,1.77,0.0,9.16,0.0,,84.41,79.54,,,Visualizer
moment,2.292,1.79,0.0,8.66,0.0,,85.51,79.62,,,Visualizer
moment,2.469,1.76,0.0,7.75,0.0,,86.59,79.66,,,Visualizer
moment,2.739,1.56,0.0,7.07,0.0,,87.66,79.69,,,Visualizer
moment,2.931,1.39,0.0,6.5,0.0,,88.52,79.75,,,Visualizer
moment,3.145,1.5,0.0,5.74,0.0,,89.28,79.86,,,Visualizer
moment,3.328,1.61,0.0,4.71,0.0,,89.91,80.03,,,Visualizer
moment,3.504,1.51,0.0,3.97,0.0,,90.57,80.22,,,Visualizer
moment,3.731,1.59,0.0,3.15,0.0,,91.17,80.37,,,Visualizer
moment,4.046,1.54,0.0,2.45,0.0,,91.47,80.57,,,Visualizer
moment,4.137,1.48,0.0,2.08,0.0,,91.84,80.79,,,Visualizer
moment,4.359,1.48,0.0,1.88,0.0,,92.07,80.97,,,Visualizer
moment,4.583,1.46,0.0,1.96,0.0,,92.18,81.21,,,Visualizer
moment,4.763,1.13,0.0,2.86,0.0,,92.38,81.32,,,Visualizer
