information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T16:57:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f2ae142-780b-41df-91aa-6a9cd253ca5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.012,1.05,0.0,4.04,0.0,,84.11,75.72,,,Visualizer
moment,0.227,1.1,0.0,4.73,0.0,,83.69,75.89,,,Visualizer
moment,0.45,1.08,0.0,5.26,0.0,,83.76,75.98,,,Visualizer
moment,0.628,1.17,0.0,5.74,0.0,,84.02,76.22,,,Visualizer
moment,0.857,1.05,0.0,6.12,0.0,,84.37,76.75,,,Visualizer
moment,1.032,0.98,0.0,6.37,0.0,,84.56,77.31,,,Visualizer
moment,1.256,0.9,0.0,6.64,0.0,,84.63,78.06,,,Visualizer
moment,1.482,0.8,0.0,6.86,0.0,,84.63,78.99,,,Visualizer
moment,1.661,0.76,0.0,6.96,0.0,,84.53,79.76,,,Visualizer
moment,1.887,0.72,0.0,7.19,0.0,,84.18,80.36,,,Visualizer
moment,2.112,0.72,0.0,7.25,0.0,,84.11,80.81,,,Visualizer
moment,2.292,0.7,0.0,7.33,0.0,,83.89,81.15,,,Visualizer
moment,2.517,0.72,0.0,7.48,0.0,,83.59,81.45,,,Visualizer
moment,2.742,0.79,0.0,7.52,0.0,,83.5,81.67,,,Visualizer
moment,2.922,0.84,0.0,7.49,0.0,,83.27,81.83,,,Visualizer
moment,3.147,0.89,0.0,7.53,0.0,,82.98,81.94,,,Visualizer
moment,3.327,1.03,0.0,7.5,0.0,,82.95,82.1,,,Visualizer
moment,3.552,1.13,0.0,7.5,0.0,,82.76,82.1,,,Visualizer
moment,3.777,1.23,0.0,7.43,0.0,,82.66,82.08,,,Visualizer
moment,4.003,1.34,0.0,7.41,0.0,,82.53,82.15,,,Visualizer
moment,4.182,1.53,0.0,7.39,0.0,,82.53,82.13,,,Visualizer
moment,4.407,1.73,0.0,7.31,0.0,,82.57,82.19,,,Visualizer
moment,4.587,1.91,0.0,7.23,0.0,,82.53,82.21,,,Visualizer
moment,4.812,2.14,0.0,7.1,0.0,,82.47,82.24,,,Visualizer
moment,4.992,2.38,0.0,6.96,0.0,,82.37,82.28,,,Visualizer
moment,5.307,2.67,0.0,6.88,0.0,,82.37,82.28,,,Visualizer
moment,5.443,2.99,0.0,6.77,0.0,,82.28,82.29,,,Visualizer
moment,5.623,3.41,0.0,6.65,0.0,,82.31,82.34,,,Visualizer
moment,5.847,3.9,0.0,6.38,0.0,,82.28,82.33,,,Visualizer
moment,6.072,4.42,0.08,6.08,0.08,,82.21,82.37,,,Visualizer
moment,6.258,5.17,0.0,5.47,0.0,,82.15,82.36,,,Visualizer
moment,6.477,5.69,0.23,4.71,0.22,,81.89,82.39,,,Visualizer
moment,6.702,5.7,0.21,3.86,0.2,,81.79,82.39,,,Visualizer
moment,6.882,5.41,0.41,3.2,0.39,,81.79,82.46,,,Visualizer
moment,7.116,5.1,0.48,2.5,0.38,,81.6,82.4,,,Visualizer
moment,7.286,4.64,0.64,2.02,0.55,,81.66,82.38,,,Visualizer
moment,7.512,4.41,0.7,1.58,0.45,,81.54,82.4,,,Visualizer
moment,7.737,4.08,0.86,1.23,0.62,,81.47,82.46,,,Visualizer
moment,7.916,3.8,1.01,0.96,0.58,,81.47,82.48,,,Visualizer
moment,8.143,3.61,0.98,0.74,0.48,,81.34,82.45,,,Visualizer
moment,8.322,3.43,1.13,0.58,0.47,,81.41,82.38,,,Visualizer
moment,8.547,3.28,1.2,0.45,0.54,,81.28,82.32,,,Visualizer
moment,8.773,3.13,1.64,0.35,0.75,,81.44,82.34,,,Visualizer
moment,8.952,3.01,1.62,0.27,0.59,,81.34,82.32,,,Visualizer
moment,9.177,2.9,1.7,0.21,0.69,,81.31,82.35,,,Visualizer
moment,9.402,2.8,1.71,0.17,0.56,,81.25,82.39,,,Visualizer
moment,9.582,2.71,1.72,0.13,0.48,,81.25,82.37,,,Visualizer
moment,9.807,2.63,1.73,0.1,0.46,,81.28,82.28,,,Visualizer
moment,10.035,2.56,1.96,0.08,0.33,,81.21,82.31,,,Visualizer
moment,10.211,2.51,1.96,0.18,0.33,,81.31,82.27,,,Visualizer
moment,10.438,2.53,1.97,0.16,0.23,,81.31,82.19,,,Visualizer
moment,10.621,2.45,1.98,0.12,0.24,,81.25,82.24,,,Visualizer
moment,10.843,2.38,2.28,0.1,0.52,,81.21,82.23,,,Visualizer
moment,11.068,2.32,2.3,0.08,0.33,,81.28,82.21,,,Visualizer
moment,11.293,2.26,2.33,0.06,0.36,,81.41,82.21,,,Visualizer
moment,11.475,2.2,2.33,0.05,0.35,,81.44,82.17,,,Visualizer
moment,11.699,2.17,2.49,0.24,0.49,,81.5,82.08,,,Visualizer
moment,11.877,2.35,2.5,0.63,0.48,,81.5,82.11,,,Visualizer
moment,12.105,2.67,2.54,1.05,0.23,,81.34,82.16,,,Visualizer
moment,12.281,3.12,2.56,1.43,0.24,,81.09,82.13,,,Visualizer
moment,12.507,3.62,2.75,1.65,0.4,,80.89,82.15,,,Visualizer
