information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-26T01:11:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6304a9a7-cfb7-4898-adaf-d86916cece90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.279,0.48,0.0,3.16,0.0,,91.73,77.58,,,Visualizer
moment,0.494,0.61,0.0,3.4,0.0,,90.6,77.68,,,Visualizer
moment,0.773,0.65,0.0,3.67,0.0,,89.04,77.75,,,Visualizer
moment,1.044,0.76,0.0,3.94,0.0,,89.67,77.86,,,Visualizer
moment,1.268,0.91,0.0,4.12,0.0,,90.93,78.57,,,Visualizer
moment,1.529,1.11,0.0,4.3,0.0,,92.48,79.85,,,Visualizer
moment,1.764,1.28,0.0,4.43,0.0,,93.66,81.06,,,Visualizer
moment,2.023,1.33,0.0,4.53,0.0,,94.89,82.45,,,Visualizer
moment,2.252,1.38,0.0,4.62,0.0,,96.14,83.9,,,Visualizer
moment,2.519,1.44,0.0,4.72,0.0,,96.9,85.25,,,Visualizer
moment,2.745,1.49,0.0,4.81,0.0,,97.53,86.5,,,Visualizer
moment,3.059,1.59,0.0,4.86,0.0,,97.99,87.7,,,Visualizer
moment,3.286,1.71,0.0,4.93,0.0,,97.78,88.75,,,Visualizer
moment,3.51,1.78,0.0,4.98,0.0,,97.53,89.65,,,Visualizer
moment,3.779,1.88,0.0,4.98,0.0,,96.9,90.45,,,Visualizer
moment,4.049,2.07,0.1,4.98,0.1,,96.34,91.11,,,Visualizer
moment,4.33,2.27,0.1,5.01,0.1,,95.75,91.75,,,Visualizer
moment,4.504,2.51,0.3,5.04,0.3,,95.41,92.2,,,Visualizer
moment,4.769,2.85,0.9,5.07,0.91,,95.07,92.42,,,Visualizer
moment,5.04,3.28,1.6,5.04,1.52,,94.72,92.74,,,Visualizer
moment,5.264,3.8,2.7,5.01,2.64,,94.31,92.89,,,Visualizer
moment,5.545,4.24,3.5,4.81,3.25,,94.11,92.97,,,Visualizer
moment,5.759,4.43,5.0,4.45,4.16,,93.66,93.1,,,Visualizer
moment,6.045,4.48,5.8,4.06,4.27,,93.77,93.18,,,Visualizer
moment,6.256,4.52,7.0,3.67,4.37,,93.56,93.19,,,Visualizer
moment,6.525,4.48,7.7,3.33,4.27,,93.59,93.22,,,Visualizer
moment,6.749,4.42,8.7,3.05,3.76,,93.49,93.28,,,Visualizer
moment,7.02,4.35,9.4,2.8,3.66,,93.53,93.31,,,Visualizer
moment,7.244,4.29,10.3,2.6,3.35,,93.46,93.33,,,Visualizer
moment,7.518,4.35,10.9,2.43,3.25,,93.53,93.35,,,Visualizer
moment,7.794,4.31,11.7,2.3,3.05,,93.49,93.36,,,Visualizer
moment,8.03,4.34,12.2,2.19,2.84,,93.49,93.38,,,Visualizer
moment,8.287,4.4,13.4,2.1,2.84,,93.43,93.39,,,Visualizer
moment,8.506,4.38,13.7,2.07,2.84,,93.56,93.33,,,Visualizer
moment,8.773,4.4,14.4,2.0,2.74,,93.53,93.42,,,Visualizer
moment,9.044,4.36,14.9,1.96,2.74,,93.66,93.35,,,Visualizer
moment,9.28,4.36,16.1,1.93,2.74,,93.53,93.39,,,Visualizer
moment,9.494,4.4,16.3,1.91,2.64,,93.59,93.38,,,Visualizer
moment,9.774,4.4,17.0,1.9,2.64,,93.49,93.5,,,Visualizer
moment,10.046,4.39,17.6,1.88,2.74,,93.63,93.49,,,Visualizer
moment,10.269,4.42,18.5,1.87,2.74,,93.46,93.44,,,Visualizer
moment,10.529,4.41,18.9,1.85,2.64,,93.63,93.44,,,Visualizer
moment,10.764,4.39,20.0,1.85,2.74,,93.56,93.38,,,Visualizer
moment,11.023,4.44,20.2,1.84,2.64,,93.46,93.36,,,Visualizer
moment,11.259,4.42,21.3,1.8,2.64,,93.36,93.35,,,Visualizer
moment,11.526,4.44,21.9,1.8,2.74,,93.46,93.43,,,Visualizer
moment,11.753,4.45,22.6,1.82,2.64,,93.53,93.36,,,Visualizer
moment,12.014,4.43,23.2,1.8,2.74,,93.49,93.32,,,Visualizer
moment,12.285,4.39,24.0,1.8,2.74,,93.49,93.35,,,Visualizer
moment,12.509,4.44,24.6,1.81,2.74,,93.43,93.32,,,Visualizer
moment,12.788,4.41,25.4,1.82,2.84,,93.43,93.28,,,Visualizer
moment,13.052,4.37,26.0,1.82,2.84,,93.36,93.23,,,Visualizer
moment,13.283,4.35,26.8,1.84,2.84,,93.22,93.25,,,Visualizer
moment,13.507,4.38,27.4,1.81,2.84,,93.29,93.27,,,Visualizer
moment,13.778,4.4,27.9,1.82,2.84,,93.32,93.27,,,Visualizer
moment,14.04,4.39,28.7,1.81,2.74,,93.25,93.2,,,Visualizer
moment,14.273,4.36,29.6,1.78,2.84,,93.32,93.16,,,Visualizer
moment,14.534,4.4,30.1,1.81,2.74,,93.36,93.1,,,Visualizer
moment,14.769,4.41,30.9,1.8,2.74,,93.36,93.16,,,Visualizer
moment,15.034,4.38,31.5,1.79,2.84,,93.49,93.16,,,Visualizer
moment,15.254,4.36,32.3,1.8,2.74,,93.56,93.15,,,Visualizer
moment,15.524,4.31,32.9,1.82,2.84,,93.56,93.16,,,Visualizer
moment,15.749,4.29,33.7,1.83,2.84,,93.53,93.13,,,Visualizer
