information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-03T06:31:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,vertical roasters,text
meta,,,,,,,,,Beans,brasil diamond,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,specialita,text
meta,,,,,,,,,Grinder Model,specialita,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20450647-2353-4860-a62a-a192f582d4ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.5,0.0,3.65,0.0,,89.52,88.18,,,Visualizer
moment,0.316,0.57,0.0,4.12,0.0,,88.64,88.3,,,Visualizer
moment,0.496,0.64,0.0,4.92,0.0,,85.76,88.4,,,Visualizer
moment,0.765,0.78,0.0,5.6,0.0,,86.18,88.34,,,Visualizer
moment,0.99,1.01,0.0,6.06,0.0,,87.32,88.33,,,Visualizer
moment,1.26,1.02,0.0,6.39,0.0,,88.64,88.3,,,Visualizer
moment,1.485,0.98,0.0,6.64,0.0,,89.79,88.15,,,Visualizer
moment,1.755,0.97,0.0,6.82,0.0,,90.55,87.98,,,Visualizer
moment,1.98,0.95,0.0,6.94,0.0,,91.15,88.05,,,Visualizer
moment,2.25,0.93,0.0,7.0,0.0,,91.45,88.23,,,Visualizer
moment,2.476,0.94,0.0,7.09,0.0,,91.59,88.5,,,Visualizer
moment,2.745,0.97,0.0,7.12,0.0,,91.62,88.69,,,Visualizer
moment,3.015,1.03,0.0,7.1,0.0,,91.62,88.88,,,Visualizer
moment,3.24,1.13,0.0,7.12,0.0,,91.48,89.08,,,Visualizer
moment,3.51,1.22,0.0,7.13,0.0,,91.35,89.36,,,Visualizer
moment,3.735,1.37,0.0,7.09,0.0,,91.18,89.64,,,Visualizer
moment,4.005,1.6,0.0,7.07,0.0,,90.92,89.91,,,Visualizer
moment,4.23,1.8,0.0,6.98,0.0,,90.59,90.09,,,Visualizer
moment,4.5,2.07,0.0,6.89,0.0,,90.45,90.2,,,Visualizer
moment,4.725,2.35,0.0,6.71,0.0,,90.29,90.34,,,Visualizer
moment,4.995,2.62,0.0,6.45,0.0,,89.96,90.41,,,Visualizer
moment,5.265,2.91,0.0,5.99,0.0,,89.56,90.35,,,Visualizer
moment,5.49,3.14,0.0,5.45,0.0,,89.36,90.38,,,Visualizer
moment,5.76,3.3,0.0,4.77,0.0,,89.2,90.36,,,Visualizer
moment,5.985,3.36,0.0,4.09,0.0,,89.0,90.38,,,Visualizer
moment,6.255,3.33,0.0,3.54,0.0,,88.83,90.29,,,Visualizer
moment,6.48,3.34,0.0,2.93,0.0,,88.67,90.25,,,Visualizer
moment,6.75,3.24,0.0,2.44,0.0,,88.57,90.21,,,Visualizer
