information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-13T15:06:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,69.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08661456-ab9a-40e3-a010-192952895e81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.49,0.0,3.88,0.0,,189.7,177.72,,,Visualizer
moment,0.494,0.46,0.0,3.99,0.0,,189.65,177.75,,,Visualizer
moment,0.629,0.53,0.0,4.15,0.0,,186.18,178.29,,,Visualizer
moment,0.898,0.56,0.0,4.28,0.0,,182.98,178.59,,,Visualizer
moment,1.079,0.54,0.0,4.35,0.0,,182.92,178.45,,,Visualizer
moment,1.304,0.52,0.0,4.37,0.0,,183.91,178.51,,,Visualizer
moment,1.484,0.54,0.0,4.42,0.0,,184.84,178.8,,,Visualizer
moment,1.757,0.52,0.0,4.47,0.0,,185.77,179.25,,,Visualizer
moment,1.889,0.58,0.0,4.46,0.0,,186.12,179.95,,,Visualizer
moment,2.114,0.6,0.0,4.46,0.0,,187.12,180.74,,,Visualizer
moment,2.294,0.61,0.0,4.49,0.0,,187.53,181.34,,,Visualizer
moment,2.564,0.64,0.0,4.45,0.0,,188.41,181.94,,,Visualizer
moment,2.744,0.63,0.0,4.48,0.0,,189.23,182.59,,,Visualizer
moment,2.924,0.62,0.0,4.49,0.0,,189.7,183.07,,,Visualizer
moment,3.148,0.65,0.0,4.48,0.0,,190.47,183.62,,,Visualizer
moment,3.374,0.7,0.0,4.48,0.0,,191.0,184.1,,,Visualizer
moment,3.554,0.67,0.0,4.52,0.0,,191.36,184.6,,,Visualizer
moment,3.824,0.65,0.0,4.55,0.0,,191.6,184.99,,,Visualizer
moment,3.96,0.66,0.0,4.57,0.0,,191.95,185.35,,,Visualizer
moment,4.184,0.62,0.0,4.56,0.0,,191.89,185.75,,,Visualizer
moment,4.409,0.62,0.0,4.56,0.0,,191.77,186.23,,,Visualizer
moment,4.589,0.61,0.0,4.55,0.0,,191.71,186.56,,,Visualizer
moment,4.813,0.59,0.0,4.52,0.0,,191.48,186.7,,,Visualizer
moment,5.039,0.6,0.0,4.55,0.0,,191.12,186.84,,,Visualizer
moment,5.218,0.63,0.0,4.51,0.0,,191.12,187.08,,,Visualizer
moment,5.488,0.67,0.0,4.5,0.0,,190.89,187.28,,,Visualizer
moment,5.625,0.71,0.0,4.49,0.0,,190.47,187.43,,,Visualizer
moment,5.849,0.78,0.0,4.49,0.0,,190.23,187.55,,,Visualizer
moment,6.073,0.82,0.0,4.47,0.0,,189.88,187.76,,,Visualizer
moment,6.253,0.89,0.0,4.46,0.0,,189.65,187.99,,,Visualizer
moment,6.478,0.96,0.0,4.46,0.0,,189.53,188.25,,,Visualizer
moment,6.751,1.02,0.0,4.45,0.0,,189.65,188.23,,,Visualizer
moment,6.883,1.05,0.0,4.49,0.0,,189.65,188.3,,,Visualizer
moment,7.109,1.09,0.0,4.43,0.0,,189.94,188.34,,,Visualizer
moment,7.29,1.2,0.08,4.42,0.09,,189.88,188.33,,,Visualizer
moment,7.513,1.25,0.08,4.45,0.09,,189.82,188.44,,,Visualizer
moment,7.739,1.33,0.09,4.4,0.1,,189.65,188.43,,,Visualizer
moment,7.918,1.42,0.08,4.41,0.09,,189.76,188.39,,,Visualizer
moment,8.144,1.49,0.08,4.39,0.02,,189.58,188.44,,,Visualizer
moment,8.369,1.66,0.08,4.43,0.0,,189.7,188.45,,,Visualizer
moment,8.548,1.77,0.09,4.36,0.0,,189.65,188.52,,,Visualizer
moment,8.773,1.92,0.09,4.37,0.01,,189.58,188.43,,,Visualizer
moment,8.999,2.14,0.09,4.37,0.01,,189.7,188.44,,,Visualizer
moment,9.178,2.35,0.09,4.38,0.01,,189.58,188.48,,,Visualizer
moment,9.403,2.64,0.08,4.36,0.0,,189.53,188.59,,,Visualizer
moment,9.629,2.93,0.08,4.34,-0.01,,190.0,188.58,,,Visualizer
moment,9.809,3.31,0.08,4.34,-0.01,,189.94,188.54,,,Visualizer
moment,10.034,3.8,0.33,4.26,0.26,,189.88,188.61,,,Visualizer
moment,10.213,4.27,0.5,4.18,0.46,,189.94,188.58,,,Visualizer
moment,10.438,4.86,0.78,4.09,0.76,,190.18,188.57,,,Visualizer
moment,10.663,5.6,1.32,3.96,1.35,,190.0,188.64,,,Visualizer
moment,10.933,6.43,1.56,3.81,1.36,,190.23,188.64,,,Visualizer
moment,11.115,7.35,2.27,3.58,2.16,,190.12,188.57,,,Visualizer
moment,11.248,8.12,2.54,3.29,1.91,,189.76,188.68,,,Visualizer
moment,11.473,8.77,2.69,2.91,1.76,,189.76,188.77,,,Visualizer
moment,11.744,9.16,3.14,2.49,1.72,,189.82,188.82,,,Visualizer
moment,11.879,9.19,3.68,2.1,1.94,,189.35,188.68,,,Visualizer
moment,12.103,9.21,4.03,1.8,1.91,,189.53,188.75,,,Visualizer
moment,12.328,9.26,4.17,1.55,1.61,,189.18,188.74,,,Visualizer
moment,12.508,9.19,4.55,1.36,1.52,,189.11,188.76,,,Visualizer
moment,12.733,9.22,4.55,1.2,1.53,,188.99,188.76,,,Visualizer
moment,12.913,9.24,5.09,1.07,1.53,,188.88,188.58,,,Visualizer
moment,13.183,9.26,5.15,0.97,1.13,,188.59,188.67,,,Visualizer
