information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Baseline HC,text
meta,,,,,,,,,Date,2024-03-28T06:50:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Good Karma Coffee,text
meta,,,,,,,,,Beans,las algerias apricot co-ferment,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79754545-9d38-4ec9-b1e0-748f6a16f149,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.27,0.84,0.0,8.1,0.0,,85.37,70.3,,,Visualizer
moment,0.539,0.83,0.0,8.05,0.0,,84.24,70.46,,,Visualizer
moment,0.764,0.8,0.0,8.14,0.0,,83.62,70.61,,,Visualizer
moment,1.08,0.81,0.0,8.14,0.0,,83.5,71.29,,,Visualizer
moment,1.26,0.77,0.0,8.13,0.0,,83.14,72.73,,,Visualizer
moment,1.53,0.75,0.0,8.06,0.0,,82.69,74.3,,,Visualizer
moment,1.798,0.77,0.0,8.06,0.0,,82.27,75.64,,,Visualizer
moment,2.025,0.86,0.0,7.98,0.0,,82.18,76.82,,,Visualizer
moment,2.294,0.92,0.0,7.97,0.0,,82.08,77.81,,,Visualizer
moment,2.52,1.02,0.0,7.94,0.0,,81.86,78.65,,,Visualizer
moment,2.789,1.15,0.0,7.97,0.0,,81.89,79.22,,,Visualizer
moment,3.013,1.28,0.0,7.99,0.0,,81.89,79.68,,,Visualizer
moment,3.329,1.4,0.0,8.06,0.0,,81.82,80.04,,,Visualizer
moment,3.512,1.55,0.0,8.06,0.0,,81.82,80.42,,,Visualizer
moment,3.779,1.81,0.0,8.06,0.0,,81.6,80.75,,,Visualizer
moment,4.049,2.11,0.0,8.07,0.0,,81.66,80.97,,,Visualizer
moment,4.275,2.51,0.0,8.06,0.0,,81.41,81.26,,,Visualizer
moment,4.544,2.99,0.0,8.13,0.0,,81.5,81.54,,,Visualizer
moment,4.769,3.76,0.0,8.16,0.0,,81.38,81.71,,,Visualizer
moment,5.039,4.79,0.2,8.15,0.2,,81.41,81.89,,,Visualizer
moment,5.269,5.87,1.1,7.7,1.07,,81.38,81.97,,,Visualizer
moment,5.592,6.84,1.8,7.12,1.76,,81.15,82.07,,,Visualizer
moment,5.76,7.66,2.6,6.18,2.54,,81.02,82.24,,,Visualizer
moment,6.029,7.6,3.1,5.12,2.83,,80.8,82.35,,,Visualizer
moment,6.3,7.11,3.7,4.25,2.54,,80.51,82.37,,,Visualizer
moment,6.533,6.61,4.2,3.37,2.05,,80.26,82.51,,,Visualizer
moment,6.794,5.88,4.4,2.63,2.05,,79.87,82.58,,,Visualizer
moment,7.018,5.17,4.6,2.09,1.46,,79.75,82.53,,,Visualizer
moment,7.289,4.79,5.0,1.68,1.46,,79.52,82.57,,,Visualizer
moment,7.514,4.46,5.1,1.31,1.27,,79.36,82.51,,,Visualizer
moment,7.829,4.07,5.5,1.02,1.07,,79.39,82.42,,,Visualizer
moment,8.009,3.77,5.6,0.79,0.98,,79.46,82.49,,,Visualizer
moment,8.279,3.51,5.9,0.62,0.88,,79.3,82.45,,,Visualizer
moment,8.504,3.27,6.1,0.48,0.88,,79.23,82.41,,,Visualizer
moment,8.774,3.06,6.2,0.37,0.88,,79.23,82.38,,,Visualizer
moment,9.044,2.89,6.3,0.29,0.78,,79.23,82.29,,,Visualizer
moment,9.269,2.73,6.6,0.23,0.68,,79.01,82.25,,,Visualizer
moment,9.539,2.58,6.6,0.18,0.68,,79.11,82.23,,,Visualizer
moment,9.764,2.45,6.8,0.14,0.59,,78.95,82.14,,,Visualizer
moment,10.079,2.34,7.0,0.11,0.68,,79.07,82.09,,,Visualizer
moment,10.259,2.22,7.2,0.08,0.59,,79.04,82.03,,,Visualizer
moment,10.535,2.12,7.3,0.06,0.59,,79.01,82.05,,,Visualizer
moment,10.758,2.04,7.5,0.05,0.59,,79.11,82.03,,,Visualizer
moment,11.025,2.0,7.5,0.25,0.59,,78.98,81.94,,,Visualizer
moment,11.294,2.25,7.7,0.75,0.59,,79.01,81.92,,,Visualizer
moment,11.519,2.71,7.9,1.4,0.59,,78.4,81.92,,,Visualizer
moment,11.789,3.41,8.0,1.85,0.68,,77.61,81.99,,,Visualizer
moment,12.014,4.09,8.1,2.07,0.59,,77.0,82.05,,,Visualizer
moment,12.329,4.5,8.5,2.01,0.78,,76.27,82.19,,,Visualizer
moment,12.515,4.59,8.9,1.9,0.98,,75.75,82.25,,,Visualizer
moment,12.779,4.61,9.1,1.86,0.98,,75.27,82.38,,,Visualizer
moment,13.004,4.7,9.6,1.89,1.37,,74.98,82.4,,,Visualizer
moment,13.274,4.88,9.7,1.87,1.27,,74.76,82.48,,,Visualizer
moment,13.545,5.0,10.2,1.89,1.46,,74.47,82.4,,,Visualizer
moment,13.77,5.08,10.7,1.97,1.56,,74.15,82.38,,,Visualizer
moment,14.039,5.23,10.9,1.98,1.56,,73.93,82.37,,,Visualizer
moment,14.264,5.23,11.4,2.0,1.66,,73.71,82.32,,,Visualizer
moment,14.579,5.23,12.0,2.0,1.76,,73.42,82.32,,,Visualizer
moment,14.76,5.22,12.5,2.0,1.76,,73.23,82.28,,,Visualizer
moment,15.03,5.2,12.9,2.0,1.76,,73.13,82.23,,,Visualizer
moment,15.254,5.16,13.3,2.03,1.85,,72.94,82.21,,,Visualizer
moment,15.524,5.15,13.7,1.98,1.85,,72.84,82.1,,,Visualizer
moment,15.794,5.13,14.3,1.99,1.95,,72.58,82.05,,,Visualizer
moment,16.023,5.09,14.5,2.04,1.95,,72.33,81.98,,,Visualizer
moment,16.289,5.13,15.1,2.04,1.95,,72.2,81.89,,,Visualizer
moment,16.513,5.05,15.7,2.07,1.95,,72.1,81.85,,,Visualizer
moment,16.829,5.02,16.4,2.05,2.05,,72.04,81.78,,,Visualizer
moment,17.009,4.99,16.9,2.02,1.95,,71.81,81.66,,,Visualizer
moment,17.28,4.96,17.1,2.01,1.95,,71.75,81.52,,,Visualizer
moment,17.504,4.93,17.7,2.04,1.95,,71.55,81.52,,,Visualizer
moment,17.774,4.98,18.1,2.06,1.95,,71.43,81.34,,,Visualizer
moment,18.045,5.0,18.8,2.05,2.05,,71.43,81.18,,,Visualizer
moment,18.269,4.94,19.4,2.04,1.95,,71.2,81.09,,,Visualizer
moment,18.542,4.93,19.6,2.05,2.05,,71.04,80.98,,,Visualizer
moment,18.763,4.92,20.2,2.03,2.05,,70.94,80.85,,,Visualizer
moment,19.079,4.9,20.8,2.01,1.95,,70.81,80.81,,,Visualizer
moment,19.265,4.88,21.5,2.08,2.05,,70.75,80.63,,,Visualizer
moment,19.529,4.93,21.7,2.07,2.05,,70.71,80.5,,,Visualizer
moment,19.754,4.94,22.3,2.02,2.05,,70.55,80.44,,,Visualizer
moment,20.024,4.84,22.7,2.07,2.05,,70.46,80.34,,,Visualizer
moment,20.294,4.87,23.3,2.07,2.05,,70.39,80.21,,,Visualizer
moment,20.522,4.88,24.0,2.04,2.05,,70.3,80.04,,,Visualizer
