information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back 95F,text
meta,,,,,,,,,Date,2022-06-29T17:11:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Finca La Loma IPA - Purple Caturra Washed,text
meta,,,,,,,,,Description,"malt, caramel, citrus, peach",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b67cd0d6-d1bf-4e7c-a701-08d841c8e372,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.014,0.24,0.0,3.94,0.0,,94.19,91.77,,,Visualizer
moment,0.222,0.21,0.0,3.91,0.0,,93.85,92.0,,,Visualizer
moment,0.449,0.25,0.0,4.03,0.0,,91.7,92.15,,,Visualizer
moment,0.627,0.32,0.0,3.98,0.0,,90.37,92.05,,,Visualizer
moment,0.855,0.34,0.0,4.0,0.0,,90.3,92.12,,,Visualizer
moment,1.032,0.32,0.0,3.98,0.0,,90.63,92.16,,,Visualizer
moment,1.257,0.33,0.0,3.99,0.0,,91.13,92.1,,,Visualizer
moment,1.486,0.38,0.0,3.97,0.0,,91.63,92.15,,,Visualizer
moment,1.662,0.39,0.0,3.98,0.0,,92.2,92.14,,,Visualizer
moment,1.9,0.42,-0.07,3.98,-0.08,,92.8,92.15,,,Visualizer
moment,2.124,0.43,0.0,3.98,0.0,,93.34,92.23,,,Visualizer
moment,2.34,0.38,0.0,3.98,0.0,,93.92,92.24,,,Visualizer
moment,2.517,0.46,0.0,4.01,0.0,,94.46,92.24,,,Visualizer
moment,2.696,0.54,0.0,4.03,0.08,,94.91,92.36,,,Visualizer
moment,2.932,0.51,0.0,4.01,0.0,,95.36,92.37,,,Visualizer
moment,3.15,0.56,0.0,3.98,0.0,,95.63,92.36,,,Visualizer
moment,3.325,0.65,0.0,4.01,0.0,,96.11,92.51,,,Visualizer
moment,3.553,0.73,0.0,4.01,0.0,,96.35,92.53,,,Visualizer
moment,3.778,0.71,0.0,3.97,0.0,,96.56,92.57,,,Visualizer
moment,3.957,0.72,0.0,4.01,0.0,,96.77,92.61,,,Visualizer
moment,4.184,0.78,0.0,4.04,0.0,,96.88,92.75,,,Visualizer
moment,4.415,0.77,0.0,4.07,0.0,,97.01,92.8,,,Visualizer
moment,4.586,0.8,0.0,4.05,0.0,,96.91,92.86,,,Visualizer
moment,4.812,0.85,0.0,4.01,0.0,,96.98,92.93,,,Visualizer
moment,4.992,0.84,0.0,4.0,0.0,,96.88,93.03,,,Visualizer
moment,5.218,0.89,0.0,4.0,0.0,,96.7,93.13,,,Visualizer
moment,5.446,0.92,0.0,4.03,0.0,,96.46,93.18,,,Visualizer
moment,5.621,0.94,0.0,3.98,0.0,,96.35,93.22,,,Visualizer
