information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-08-23T22:03:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Colombia Villa Clabelina natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,29@ 14mm depth 8mm leveler spacers,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0de70fb0-3792-4fc3-8ad7-9f782588bbb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.003,0.36,0.0,3.66,0.0,,91.8,88.59,,,Visualizer
moment,0.314,0.43,0.0,3.74,0.0,,91.3,88.7,,,Visualizer
moment,0.539,0.39,0.0,3.78,0.0,,88.59,88.87,,,Visualizer
moment,0.809,0.43,0.0,3.81,0.0,,88.55,88.94,,,Visualizer
moment,0.989,0.45,0.0,3.86,0.0,,89.21,88.98,,,Visualizer
moment,1.259,0.5,0.0,3.9,0.0,,89.97,88.84,,,Visualizer
moment,1.529,0.51,0.0,3.9,0.0,,90.7,88.76,,,Visualizer
moment,1.754,0.54,0.0,3.92,0.0,,91.27,88.66,,,Visualizer
moment,2.069,0.53,0.0,3.97,0.0,,91.73,88.57,,,Visualizer
moment,2.249,0.5,0.0,3.95,0.0,,92.3,88.52,,,Visualizer
moment,2.564,0.59,0.0,3.96,0.0,,92.57,88.62,,,Visualizer
moment,2.744,0.69,0.0,3.99,0.0,,92.9,88.82,,,Visualizer
moment,3.059,0.58,0.0,4.03,0.0,,93.14,88.94,,,Visualizer
moment,3.239,0.53,0.0,4.07,0.0,,93.17,89.23,,,Visualizer
moment,3.509,0.5,0.0,4.02,0.0,,93.21,89.46,,,Visualizer
moment,3.779,0.53,0.0,3.99,0.0,,93.38,89.73,,,Visualizer
moment,4.004,0.56,0.0,4.01,0.0,,93.31,89.95,,,Visualizer
moment,4.319,0.65,0.0,3.96,0.0,,93.27,90.14,,,Visualizer
moment,4.544,0.75,0.0,3.97,0.0,,93.14,90.31,,,Visualizer
moment,4.814,0.79,0.0,4.01,0.0,,93.27,90.46,,,Visualizer
moment,4.994,0.88,0.0,4.02,0.0,,93.34,90.52,,,Visualizer
moment,5.313,1.03,0.0,4.01,0.0,,93.21,90.65,,,Visualizer
moment,5.534,1.12,0.0,4.01,0.0,,93.07,90.75,,,Visualizer
moment,5.759,1.25,0.0,3.94,0.0,,93.0,90.83,,,Visualizer
moment,6.035,1.34,0.0,3.68,0.0,,92.84,90.98,,,Visualizer
moment,6.254,1.37,0.0,3.38,0.0,,92.84,91.07,,,Visualizer
moment,6.525,1.36,0.0,3.09,0.0,,92.6,91.1,,,Visualizer
moment,6.794,1.46,0.0,2.8,0.0,,92.3,91.19,,,Visualizer
moment,7.019,1.52,0.0,2.54,0.0,,92.3,91.23,,,Visualizer
moment,7.289,1.54,0.0,2.33,0.0,,92.07,91.24,,,Visualizer
moment,7.559,1.49,0.0,2.19,0.0,,91.8,91.23,,,Visualizer
moment,7.739,1.53,0.0,2.07,0.0,,91.73,91.25,,,Visualizer
moment,8.009,1.65,0.0,1.9,0.0,,91.46,91.31,,,Visualizer
moment,8.279,1.69,0.0,1.85,0.0,,91.36,91.3,,,Visualizer
moment,8.595,1.78,0.0,1.79,0.0,,91.0,91.25,,,Visualizer
moment,8.819,1.88,0.0,1.66,0.0,,90.86,91.2,,,Visualizer
moment,8.999,1.94,0.0,1.65,0.0,,90.7,91.23,,,Visualizer
moment,9.269,2.01,0.0,1.62,0.0,,90.63,91.23,,,Visualizer
moment,9.539,2.17,0.0,1.57,0.0,,90.37,91.18,,,Visualizer
moment,9.854,2.28,0.0,1.59,0.0,,90.2,91.18,,,Visualizer
moment,10.035,2.33,0.0,1.57,0.0,,90.04,91.17,,,Visualizer
moment,10.259,2.44,0.0,1.53,0.0,,89.91,91.19,,,Visualizer
moment,10.53,2.61,0.0,1.56,0.0,,89.64,91.08,,,Visualizer
moment,10.754,2.71,0.0,1.41,0.0,,89.68,91.06,,,Visualizer
moment,11.115,2.71,0.0,1.38,0.0,,89.51,91.15,,,Visualizer
moment,11.249,2.83,0.0,1.19,0.0,,89.34,91.11,,,Visualizer
moment,11.564,2.8,0.0,1.02,0.0,,89.38,91.03,,,Visualizer
moment,11.744,2.83,0.0,0.98,0.0,,89.38,91.03,,,Visualizer
moment,12.059,2.81,0.0,0.88,0.0,,89.28,91.05,,,Visualizer
moment,12.241,2.74,0.0,0.78,0.0,,89.34,90.98,,,Visualizer
moment,12.509,2.69,0.0,0.67,0.0,,89.34,90.96,,,Visualizer
moment,12.779,2.69,0.1,0.73,0.1,,89.34,91.0,,,Visualizer
moment,13.004,2.78,0.0,0.64,0.0,,89.31,90.9,,,Visualizer
moment,13.274,2.8,0.0,0.58,0.0,,89.34,90.87,,,Visualizer
