information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T12:24:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Doris Gomez La Piedra,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a4915d7-06ee-46fb-9df2-b40d284ca4d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.047,0.67,0.0,4.21,0.0,,84.12,82.54,,,Visualizer
moment,0.242,0.77,0.0,4.84,0.0,,82.61,82.85,,,Visualizer
moment,0.437,0.91,0.0,5.41,0.0,,82.16,82.8,,,Visualizer
moment,0.632,0.96,0.0,5.95,0.0,,81.94,82.88,,,Visualizer
moment,1.036,0.84,0.0,6.35,0.0,,81.71,82.8,,,Visualizer
moment,1.098,0.77,0.0,6.77,0.0,,81.46,82.78,,,Visualizer
moment,1.265,0.72,0.0,7.05,0.0,,80.88,82.76,,,Visualizer
moment,1.461,0.71,0.0,7.25,0.0,,80.44,82.57,,,Visualizer
moment,1.768,0.76,0.0,7.43,0.0,,80.24,82.5,,,Visualizer
moment,1.899,0.77,0.0,7.55,0.0,,80.21,82.43,,,Visualizer
moment,2.098,0.81,0.0,7.69,0.0,,80.37,82.32,,,Visualizer
moment,2.289,0.83,0.0,7.79,0.0,,80.85,82.06,,,Visualizer
moment,2.533,0.86,0.0,7.84,0.0,,81.27,82.0,,,Visualizer
moment,2.728,0.89,0.0,7.97,0.0,,81.75,81.91,,,Visualizer
moment,2.972,0.9,0.0,8.04,0.0,,82.13,81.88,,,Visualizer
moment,3.166,0.92,0.0,8.08,0.0,,82.36,81.93,,,Visualizer
moment,3.361,0.96,0.0,8.14,0.0,,82.55,81.98,,,Visualizer
moment,3.556,0.98,0.0,8.15,0.0,,82.74,82.09,,,Visualizer
moment,3.751,1.0,0.0,8.17,0.0,,82.9,82.13,,,Visualizer
moment,3.995,1.1,0.0,8.22,0.0,,82.97,82.27,,,Visualizer
moment,4.191,1.15,0.0,8.17,0.0,,82.94,82.35,,,Visualizer
moment,4.386,1.26,0.0,8.14,0.0,,82.97,82.4,,,Visualizer
