information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Solo,text
meta,,,,,,,,,Date,2024-03-28T13:23:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f039ee47-5b68-48ad-a858-b797ba5a46cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,-245.9,3.17,0.0,,92.83,81.45,,,Visualizer
moment,0.269,0.01,-245.9,3.93,0.0,,92.66,81.69,,,Visualizer
moment,0.54,0.03,-245.9,4.67,0.0,,91.63,81.71,,,Visualizer
moment,0.764,0.09,-245.9,5.28,0.0,,91.2,81.69,,,Visualizer
moment,1.034,0.12,-245.9,5.83,0.0,,91.27,81.97,,,Visualizer
moment,1.351,0.2,-245.9,6.29,0.0,,91.57,82.63,,,Visualizer
moment,1.529,0.33,-245.9,6.64,0.0,,92.03,83.35,,,Visualizer
moment,1.844,0.5,-245.9,6.96,0.0,,92.73,84.21,,,Visualizer
moment,2.024,0.79,-245.9,7.18,0.0,,93.47,85.1,,,Visualizer
moment,2.339,0.82,-245.9,7.23,0.0,,94.25,85.92,,,Visualizer
moment,2.519,0.83,-245.9,7.33,0.0,,94.79,86.76,,,Visualizer
moment,2.789,0.92,-245.9,7.4,0.0,,95.5,87.63,,,Visualizer
moment,3.104,1.09,-245.9,7.52,0.0,,95.84,88.43,,,Visualizer
moment,3.284,1.24,-245.9,7.62,0.0,,96.05,89.31,,,Visualizer
moment,3.599,1.34,-245.9,7.68,0.0,,95.95,90.08,,,Visualizer
moment,3.779,1.49,-245.9,7.73,0.0,,95.95,90.68,,,Visualizer
moment,4.095,1.68,-245.9,7.87,0.0,,95.64,91.22,,,Visualizer
moment,4.274,1.93,-245.9,7.88,0.0,,95.09,91.59,,,Visualizer
moment,4.589,2.25,-245.9,7.95,0.0,,94.55,91.97,,,Visualizer
moment,4.769,2.74,-245.9,7.88,0.0,,94.21,92.18,,,Visualizer
moment,5.039,3.16,-245.9,7.33,0.0,,93.77,92.31,,,Visualizer
moment,5.264,3.36,-245.9,6.76,0.0,,93.23,92.36,,,Visualizer
moment,5.534,3.54,-245.9,6.07,0.0,,92.9,92.38,,,Visualizer
moment,5.759,3.71,-245.9,5.29,0.0,,92.4,92.43,,,Visualizer
moment,6.029,3.69,-245.9,4.52,0.0,,91.7,92.47,,,Visualizer
moment,6.344,3.64,-245.9,3.82,0.0,,91.04,92.45,,,Visualizer
moment,6.524,3.6,-245.9,3.21,0.0,,90.44,92.45,,,Visualizer
moment,6.839,3.47,-245.9,2.73,0.0,,90.04,92.47,,,Visualizer
moment,7.064,3.41,-245.9,2.31,0.0,,89.62,92.4,,,Visualizer
moment,7.289,3.39,-245.9,2.02,0.0,,89.19,92.37,,,Visualizer
