information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-21T15:48:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccf05715-99bb-49ce-bf37-5e413b0684bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.359,0.67,0.0,3.72,0.0,,85.38,81.4,,,Visualizer
moment,0.539,0.63,0.0,3.76,0.0,,83.12,81.58,,,Visualizer
moment,0.764,0.71,0.0,3.84,0.0,,81.87,81.61,,,Visualizer
moment,1.04,0.72,0.0,3.84,0.0,,82.22,81.65,,,Visualizer
moment,1.259,0.79,0.0,3.89,0.0,,82.99,81.63,,,Visualizer
moment,1.53,0.81,0.0,3.93,0.0,,83.73,81.56,,,Visualizer
moment,1.754,0.8,0.0,3.98,0.0,,84.31,81.53,,,Visualizer
moment,2.023,0.74,0.0,3.95,0.0,,84.83,81.54,,,Visualizer
moment,2.294,0.6,0.0,4.01,0.0,,85.28,81.57,,,Visualizer
moment,2.519,0.6,0.0,4.01,0.0,,85.48,81.6,,,Visualizer
moment,2.789,0.59,0.0,4.0,0.0,,85.8,81.68,,,Visualizer
moment,3.013,0.56,0.0,4.01,0.0,,85.89,81.87,,,Visualizer
moment,3.284,0.54,0.0,4.05,0.0,,85.93,82.11,,,Visualizer
moment,3.509,0.54,0.0,4.08,0.0,,86.06,82.33,,,Visualizer
moment,3.778,0.53,0.0,4.05,0.0,,86.09,82.45,,,Visualizer
moment,4.049,0.53,0.0,4.03,0.0,,85.93,82.6,,,Visualizer
moment,4.273,0.5,0.0,4.0,0.0,,85.86,82.73,,,Visualizer
moment,4.544,0.5,0.0,4.04,0.0,,85.67,82.88,,,Visualizer
moment,4.768,0.56,0.0,4.02,0.0,,85.54,82.97,,,Visualizer
moment,5.039,0.61,0.0,4.01,0.0,,85.25,83.11,,,Visualizer
moment,5.263,0.64,0.0,3.99,0.0,,85.12,83.2,,,Visualizer
moment,5.534,0.71,0.0,3.97,0.0,,85.15,83.3,,,Visualizer
moment,5.803,0.78,0.0,3.95,0.0,,85.15,83.38,,,Visualizer
moment,6.029,0.84,0.0,3.98,0.0,,85.25,83.46,,,Visualizer
moment,6.298,0.93,0.0,4.0,0.0,,85.28,83.54,,,Visualizer
moment,6.523,1.04,0.0,4.04,0.0,,85.38,83.52,,,Visualizer
moment,6.793,1.19,0.0,4.07,0.0,,85.48,83.61,,,Visualizer
moment,7.064,1.23,0.0,4.05,0.0,,85.41,83.66,,,Visualizer
moment,7.288,1.31,0.0,4.05,0.0,,85.34,83.78,,,Visualizer
moment,7.56,1.43,0.0,4.02,0.0,,85.38,83.82,,,Visualizer
moment,7.783,1.59,0.0,4.03,0.0,,85.09,83.86,,,Visualizer
moment,8.053,1.71,0.0,4.01,0.0,,84.89,83.93,,,Visualizer
moment,8.278,1.88,0.0,4.02,0.0,,84.73,84.0,,,Visualizer
moment,8.548,2.16,0.0,4.02,0.0,,84.57,84.02,,,Visualizer
moment,8.774,2.52,0.0,4.05,0.0,,84.6,84.09,,,Visualizer
moment,9.043,2.99,0.0,4.05,0.0,,84.54,84.06,,,Visualizer
moment,9.269,3.76,0.0,4.07,0.0,,84.5,84.17,,,Visualizer
moment,9.538,4.8,0.0,3.72,0.0,,84.54,84.13,,,Visualizer
moment,9.808,5.13,0.0,3.27,0.0,,84.38,84.15,,,Visualizer
moment,10.033,5.12,0.0,2.88,0.0,,84.28,84.08,,,Visualizer
moment,10.305,5.28,0.0,2.54,0.0,,84.34,84.04,,,Visualizer
moment,10.618,5.44,0.0,2.19,0.0,,84.28,84.09,,,Visualizer
moment,10.798,5.52,0.0,1.89,0.0,,84.15,84.02,,,Visualizer
moment,11.068,5.54,0.0,1.74,0.0,,84.02,83.99,,,Visualizer
moment,11.293,5.66,0.0,1.53,0.0,,83.83,83.97,,,Visualizer
moment,11.563,5.77,0.0,1.35,0.0,,83.86,83.95,,,Visualizer
moment,11.833,5.8,0.0,1.28,0.0,,83.7,83.93,,,Visualizer
moment,12.058,5.85,0.0,1.19,0.0,,83.7,83.93,,,Visualizer
moment,12.283,5.94,0.0,1.08,0.0,,83.6,83.85,,,Visualizer
moment,12.553,5.9,0.0,1.04,0.0,,83.57,83.85,,,Visualizer
moment,12.778,6.01,0.0,0.93,0.0,,83.38,83.82,,,Visualizer
moment,13.048,5.94,0.0,0.89,0.0,,83.35,83.77,,,Visualizer
moment,13.318,5.94,0.0,0.91,0.0,,83.18,83.78,,,Visualizer
moment,13.543,6.16,0.0,0.79,0.0,,83.22,83.76,,,Visualizer
moment,13.813,5.74,0.0,0.86,0.0,,83.06,83.66,,,Visualizer
moment,14.083,6.1,0.0,0.78,0.0,,82.93,83.66,,,Visualizer
moment,14.308,6.02,0.0,0.78,0.0,,82.96,83.69,,,Visualizer
moment,14.533,5.87,0.0,0.84,0.0,,82.83,83.67,,,Visualizer
moment,14.803,6.15,0.0,0.76,0.0,,82.77,83.65,,,Visualizer
moment,15.073,5.94,0.0,0.78,0.0,,82.57,83.53,,,Visualizer
moment,15.298,5.87,0.0,0.83,0.0,,82.48,83.59,,,Visualizer
moment,15.568,6.11,0.0,0.84,0.0,,82.45,83.55,,,Visualizer
moment,15.793,6.06,0.0,0.81,0.0,,82.45,83.46,,,Visualizer
moment,16.063,5.82,0.0,0.83,0.0,,82.32,83.44,,,Visualizer
moment,16.288,5.98,0.0,0.88,0.0,,82.29,83.42,,,Visualizer
moment,16.558,6.13,0.0,0.85,0.0,,82.19,83.34,,,Visualizer
moment,16.828,5.9,0.0,0.88,0.0,,82.12,83.3,,,Visualizer
moment,17.053,5.95,0.0,0.92,0.0,,82.12,83.29,,,Visualizer
moment,17.323,6.1,0.0,0.92,0.0,,81.93,83.25,,,Visualizer
moment,17.548,5.89,0.0,0.96,0.0,,81.93,83.19,,,Visualizer
moment,17.818,5.94,0.0,1.02,0.0,,81.9,83.2,,,Visualizer
moment,18.088,6.07,0.0,1.03,0.0,,81.9,83.13,,,Visualizer
moment,18.358,5.87,0.0,1.12,0.0,,81.9,83.13,,,Visualizer
moment,18.583,6.04,0.0,1.1,0.0,,82.0,83.15,,,Visualizer
moment,18.807,5.92,0.0,1.14,0.0,,82.0,83.06,,,Visualizer
moment,19.078,5.99,0.0,1.14,0.0,,82.06,82.99,,,Visualizer
moment,19.303,6.0,0.0,1.16,0.0,,82.06,82.95,,,Visualizer
moment,19.573,5.97,0.0,1.23,0.0,,82.25,82.88,,,Visualizer
moment,19.798,5.98,0.0,1.25,0.0,,82.38,82.94,,,Visualizer
moment,20.068,5.94,0.0,1.3,0.0,,82.7,82.85,,,Visualizer
moment,20.293,5.98,0.0,1.31,0.0,,82.83,82.82,,,Visualizer
moment,20.563,6.02,0.0,1.29,0.0,,83.12,82.83,,,Visualizer
moment,20.833,6.0,0.0,1.32,0.0,,83.35,82.79,,,Visualizer
moment,21.058,5.91,0.0,1.42,0.0,,83.57,82.72,,,Visualizer
moment,21.327,6.05,0.0,1.42,0.0,,83.8,82.72,,,Visualizer
moment,21.552,5.92,0.0,1.46,0.0,,84.02,82.7,,,Visualizer
moment,21.823,5.98,0.0,1.48,0.0,,84.21,82.64,,,Visualizer
moment,22.137,6.01,0.0,1.51,0.0,,84.63,82.65,,,Visualizer
moment,22.317,5.94,0.0,1.55,0.0,,84.8,82.72,,,Visualizer
moment,22.587,5.94,0.0,1.59,0.0,,85.18,82.61,,,Visualizer
moment,22.812,6.02,0.0,1.6,0.0,,85.44,82.62,,,Visualizer
moment,23.084,5.96,0.0,1.65,0.0,,85.67,82.64,,,Visualizer
moment,23.397,5.97,0.0,1.68,0.0,,85.77,82.68,,,Visualizer
moment,23.579,5.98,0.0,1.69,0.0,,86.03,82.71,,,Visualizer
moment,23.803,5.93,0.0,1.75,0.0,,86.19,82.63,,,Visualizer
moment,24.073,6.02,0.0,1.77,0.0,,86.38,82.7,,,Visualizer
moment,24.342,5.96,0.0,1.8,0.0,,86.48,82.77,,,Visualizer
moment,24.568,5.98,0.0,1.83,0.0,,86.61,82.72,,,Visualizer
moment,24.838,5.97,0.0,1.84,0.0,,86.84,82.73,,,Visualizer
moment,25.108,5.99,0.0,1.87,0.0,,86.87,82.81,,,Visualizer
