information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-16T08:01:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Mailländer Espresso,text
meta,,,,,,,,,Description,"75% Arabica, 25% Robusta; Anbaugebiete: Brasilien, Kolumbien, Indien: Bitterschokolade, brauner Zucker",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,1.3 (0-5),text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4bcfcad5-9909-486f-b652-084dfb37d198,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.302,0.74,0.0,3.67,0.0,,88.79,74.98,,,Visualizer
moment,0.498,0.77,0.0,3.72,0.0,,87.09,75.2,,,Visualizer
moment,0.747,0.77,0.0,3.75,0.0,,86.5,75.24,,,Visualizer
moment,0.995,0.76,0.0,3.79,0.0,,87.61,75.68,,,Visualizer
moment,1.3,0.75,0.0,3.85,0.0,,88.49,76.73,,,Visualizer
moment,1.495,0.79,0.0,3.92,0.0,,89.45,78.14,,,Visualizer
moment,1.747,0.83,0.0,3.92,0.0,,90.41,79.61,,,Visualizer
moment,2.0,0.83,0.0,3.96,0.0,,91.14,81.28,,,Visualizer
moment,2.299,0.85,0.0,3.93,0.0,,91.81,82.8,,,Visualizer
moment,2.495,0.91,0.0,4.01,0.0,,92.31,84.16,,,Visualizer
moment,2.748,0.89,0.0,4.05,0.0,,92.82,85.43,,,Visualizer
moment,2.997,0.85,0.0,4.04,0.0,,92.95,86.64,,,Visualizer
moment,3.304,0.89,0.0,4.05,0.0,,92.45,87.68,,,Visualizer
moment,3.549,0.92,0.0,4.06,0.0,,91.24,88.52,,,Visualizer
moment,3.747,0.97,0.0,4.02,0.0,,90.14,89.25,,,Visualizer
moment,4.045,1.03,0.0,4.06,0.0,,89.35,89.68,,,Visualizer
moment,4.299,1.15,0.0,4.02,0.0,,88.62,90.12,,,Visualizer
moment,4.551,1.29,0.0,4.02,0.0,,88.39,90.27,,,Visualizer
moment,4.799,1.41,0.0,4.03,0.0,,88.2,90.23,,,Visualizer
moment,4.996,1.59,0.0,4.04,0.0,,88.07,90.22,,,Visualizer
moment,5.298,1.75,0.0,4.07,0.0,,87.87,90.19,,,Visualizer
moment,5.549,1.85,0.0,4.06,0.0,,87.84,90.05,,,Visualizer
moment,5.798,2.04,0.0,4.06,0.0,,87.77,89.92,,,Visualizer
moment,6.046,2.21,0.0,4.1,0.0,,87.51,89.88,,,Visualizer
moment,6.305,2.34,0.0,4.01,0.0,,87.45,89.86,,,Visualizer
moment,6.547,2.57,0.0,3.99,0.0,,87.02,89.82,,,Visualizer
moment,6.8,2.83,0.0,4.02,0.0,,86.82,89.78,,,Visualizer
moment,7.047,3.11,0.0,4.02,0.0,,86.63,89.76,,,Visualizer
moment,7.298,3.57,0.0,4.05,0.0,,86.4,89.71,,,Visualizer
moment,7.548,4.14,0.0,4.04,0.0,,86.3,89.65,,,Visualizer
moment,7.8,4.79,0.0,3.76,0.0,,86.4,89.61,,,Visualizer
moment,8.05,5.22,0.0,3.48,0.0,,86.34,89.55,,,Visualizer
moment,8.297,5.63,0.12,3.24,0.12,,86.3,89.5,,,Visualizer
moment,8.552,6.15,0.47,3.03,0.47,,86.27,89.4,,,Visualizer
moment,8.799,6.67,0.65,2.75,0.66,,86.3,89.38,,,Visualizer
moment,9.05,7.04,1.18,2.52,1.19,,86.37,89.31,,,Visualizer
moment,9.297,7.21,1.29,2.41,1.18,,86.24,89.28,,,Visualizer
moment,9.549,7.53,1.36,2.26,0.9,,86.18,89.24,,,Visualizer
moment,9.796,8.0,1.68,2.06,1.04,,86.08,89.16,,,Visualizer
moment,10.046,8.08,1.95,1.9,0.78,,85.88,89.2,,,Visualizer
moment,10.296,8.18,2.13,1.77,0.85,,85.82,89.19,,,Visualizer
moment,10.549,8.32,2.33,1.66,0.98,,85.69,89.18,,,Visualizer
moment,10.796,8.47,2.38,1.52,0.71,,85.53,89.1,,,Visualizer
moment,11.048,8.45,2.76,1.44,0.82,,85.56,89.07,,,Visualizer
moment,11.296,8.51,2.94,1.32,0.79,,85.36,89.08,,,Visualizer
moment,11.549,8.52,3.13,1.28,0.81,,85.27,89.07,,,Visualizer
moment,11.797,8.56,3.56,1.19,0.89,,85.27,89.02,,,Visualizer
moment,12.046,8.39,3.57,1.22,0.82,,85.14,89.06,,,Visualizer
moment,12.301,8.55,3.92,1.15,0.99,,85.07,88.96,,,Visualizer
moment,12.554,8.5,4.1,1.19,0.98,,84.91,88.93,,,Visualizer
moment,12.798,8.61,4.33,1.14,0.78,,84.85,88.96,,,Visualizer
moment,13.101,8.47,4.49,1.18,0.93,,84.78,88.97,,,Visualizer
moment,13.296,8.64,4.82,1.12,0.91,,84.75,88.92,,,Visualizer
moment,13.546,8.57,4.99,1.15,0.9,,84.56,88.88,,,Visualizer
moment,13.795,8.58,5.27,1.14,0.95,,84.46,88.9,,,Visualizer
moment,14.065,8.61,5.47,1.17,0.99,,84.52,88.9,,,Visualizer
moment,14.3,8.56,5.78,1.19,0.97,,84.46,88.86,,,Visualizer
moment,14.559,8.59,6.04,1.22,1.06,,84.2,88.92,,,Visualizer
moment,14.798,8.55,6.35,1.22,1.09,,84.36,88.79,,,Visualizer
moment,15.052,8.6,6.56,1.22,1.1,,84.23,88.84,,,Visualizer
moment,15.296,8.48,6.92,1.27,1.15,,84.33,88.82,,,Visualizer
moment,15.547,8.6,7.1,1.23,1.07,,84.2,88.79,,,Visualizer
moment,15.8,8.51,7.41,1.24,1.07,,84.2,88.8,,,Visualizer
moment,16.046,8.49,7.74,1.26,1.19,,84.3,88.79,,,Visualizer
moment,16.298,8.39,8.07,1.29,1.16,,84.33,88.83,,,Visualizer
moment,16.55,8.43,8.27,1.32,1.18,,84.39,88.79,,,Visualizer
moment,16.796,8.47,8.77,1.29,1.37,,84.62,88.67,,,Visualizer
moment,17.046,8.39,9.03,1.31,1.3,,84.72,88.65,,,Visualizer
moment,17.296,8.4,9.4,1.32,1.34,,84.85,88.78,,,Visualizer
moment,17.545,8.31,9.69,1.35,1.43,,84.95,88.76,,,Visualizer
moment,17.801,8.31,10.1,1.4,1.34,,85.14,88.67,,,Visualizer
moment,18.046,8.28,10.59,1.44,1.42,,85.33,88.66,,,Visualizer
moment,18.297,8.29,10.81,1.45,1.42,,85.46,88.65,,,Visualizer
moment,18.548,8.27,11.2,1.49,1.53,,85.72,88.6,,,Visualizer
moment,18.799,8.27,11.6,1.48,1.52,,85.88,88.58,,,Visualizer
moment,19.046,8.2,11.92,1.53,1.48,,86.11,88.57,,,Visualizer
moment,19.297,8.27,12.38,1.52,1.59,,86.3,88.59,,,Visualizer
moment,19.547,8.22,12.72,1.54,1.54,,86.5,88.57,,,Visualizer
moment,19.797,8.21,13.2,1.55,1.62,,86.73,88.5,,,Visualizer
moment,20.049,8.09,13.67,1.62,1.58,,86.96,88.45,,,Visualizer
moment,20.302,8.11,14.0,1.66,1.64,,87.12,88.44,,,Visualizer
moment,20.547,8.2,14.53,1.65,1.64,,87.28,88.41,,,Visualizer
moment,20.812,8.08,14.85,1.67,1.67,,87.38,88.4,,,Visualizer
moment,21.05,8.11,15.33,1.67,1.68,,87.68,88.34,,,Visualizer
moment,21.299,8.04,15.65,1.7,1.67,,87.74,88.35,,,Visualizer
moment,21.548,8.03,16.17,1.73,1.66,,87.97,88.28,,,Visualizer
moment,21.797,8.07,16.7,1.75,1.76,,88.13,88.35,,,Visualizer
moment,22.046,8.0,17.08,1.75,1.77,,88.27,88.29,,,Visualizer
moment,22.298,7.96,17.63,1.74,1.85,,88.43,88.35,,,Visualizer
moment,22.547,8.0,17.95,1.76,1.8,,88.43,88.37,,,Visualizer
moment,22.797,7.97,18.58,1.78,1.9,,88.59,88.35,,,Visualizer
moment,23.047,7.93,18.94,1.8,1.88,,88.69,88.34,,,Visualizer
moment,23.296,7.93,19.32,1.82,1.9,,88.86,88.29,,,Visualizer
moment,23.549,7.92,19.65,1.81,1.88,,88.89,88.33,,,Visualizer
moment,23.799,7.85,20.25,1.84,1.88,,89.02,88.35,,,Visualizer
moment,24.045,7.84,20.81,1.85,1.89,,89.05,88.32,,,Visualizer
moment,24.296,7.86,21.42,1.88,1.95,,89.05,88.33,,,Visualizer
moment,24.607,7.83,21.84,1.86,1.99,,89.15,88.35,,,Visualizer
moment,24.798,7.84,22.32,1.88,1.9,,89.22,88.33,,,Visualizer
moment,25.056,7.78,22.71,1.89,1.92,,89.18,88.32,,,Visualizer
moment,25.31,7.8,23.3,1.91,1.9,,89.22,88.39,,,Visualizer
moment,25.546,7.74,23.72,1.93,1.9,,89.25,88.46,,,Visualizer
moment,25.8,7.72,24.31,1.92,2.01,,89.29,88.51,,,Visualizer
moment,26.047,7.72,24.67,1.95,1.98,,89.38,88.49,,,Visualizer
moment,26.296,7.71,25.29,1.96,2.01,,89.41,88.51,,,Visualizer
moment,26.558,7.7,25.74,1.96,2.04,,89.32,88.51,,,Visualizer
moment,26.796,7.61,26.31,1.93,2.02,,89.38,88.53,,,Visualizer
moment,27.047,7.64,26.68,1.96,2.03,,89.29,88.57,,,Visualizer
moment,27.3,7.63,27.37,1.96,2.1,,89.38,88.57,,,Visualizer
moment,27.547,7.66,27.75,1.94,2.03,,89.22,88.54,,,Visualizer
moment,27.797,7.58,28.31,1.93,2.02,,89.38,88.6,,,Visualizer
moment,28.046,7.55,28.78,1.97,2.12,,89.29,88.66,,,Visualizer
moment,28.296,7.53,29.35,1.99,2.0,,89.29,88.62,,,Visualizer
moment,28.548,7.49,29.98,2.03,2.1,,89.32,88.67,,,Visualizer
moment,28.798,7.52,30.4,2.04,2.11,,89.18,88.66,,,Visualizer
moment,29.048,7.48,30.84,2.02,2.08,,89.32,88.67,,,Visualizer
moment,29.309,7.46,31.49,2.01,2.16,,89.15,88.76,,,Visualizer
moment,29.547,7.49,32.07,1.99,2.11,,89.05,88.71,,,Visualizer
moment,29.8,7.41,32.5,2.02,2.12,,89.15,88.78,,,Visualizer
moment,30.047,7.42,33.14,2.03,2.11,,89.12,88.73,,,Visualizer
moment,30.299,7.38,33.63,2.08,2.16,,89.09,88.78,,,Visualizer
