information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2021-09-20T05:01:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Arbitrium Coffee Works,text
meta,,,,,,,,,Beans,Kenya Kiambu Kiamara Estate,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58af0cc9-2ae4-432f-bc01-20f5c950dc4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.055,0.54,0.0,3.93,0.0,,91.97,88.01,,,Visualizer
moment,0.247,0.53,0.0,4.08,0.0,,91.63,88.19,,,Visualizer
moment,0.442,0.63,0.0,4.16,0.0,,89.94,88.32,,,Visualizer
moment,0.641,0.65,0.0,4.26,0.0,,89.64,88.52,,,Visualizer
moment,0.841,0.68,0.0,4.33,0.0,,90.0,88.84,,,Visualizer
moment,1.045,0.71,0.0,4.38,0.0,,90.64,89.1,,,Visualizer
moment,1.298,0.73,0.0,4.33,0.0,,90.97,89.22,,,Visualizer
moment,1.491,0.7,0.0,4.27,0.0,,91.3,89.19,,,Visualizer
moment,1.696,0.7,0.0,4.23,0.0,,91.67,89.36,,,Visualizer
moment,1.893,0.67,0.0,4.2,0.0,,92.07,89.53,,,Visualizer
moment,2.098,0.65,0.0,4.19,0.0,,92.4,89.63,,,Visualizer
moment,2.402,0.66,0.0,4.15,0.0,,92.54,89.75,,,Visualizer
moment,2.591,0.65,0.0,4.12,0.0,,92.77,89.9,,,Visualizer
moment,2.803,0.65,0.0,4.13,0.0,,92.94,90.08,,,Visualizer
moment,2.991,0.64,0.0,4.06,0.0,,92.91,90.18,,,Visualizer
moment,3.191,0.62,0.0,4.06,0.0,,92.8,90.35,,,Visualizer
moment,3.396,0.64,0.0,4.03,0.0,,92.94,90.48,,,Visualizer
moment,3.604,0.66,0.0,4.04,0.0,,92.94,90.63,,,Visualizer
moment,3.803,0.67,0.0,4.02,0.0,,92.61,90.69,,,Visualizer
moment,3.995,0.67,0.0,4.03,0.0,,92.61,90.81,,,Visualizer
moment,4.193,0.67,0.0,4.02,0.0,,92.54,90.88,,,Visualizer
moment,4.395,0.71,0.0,4.02,0.0,,92.3,90.9,,,Visualizer
moment,4.604,0.72,0.0,4.03,0.0,,92.14,90.95,,,Visualizer
moment,4.844,0.74,0.0,4.05,0.0,,91.87,90.98,,,Visualizer
moment,5.042,0.78,0.0,4.02,0.0,,91.8,91.02,,,Visualizer
moment,5.257,0.78,0.0,4.03,0.0,,91.6,90.92,,,Visualizer
moment,5.444,0.8,0.0,4.03,0.0,,91.37,90.99,,,Visualizer
moment,5.647,0.83,0.0,4.0,0.0,,91.13,90.97,,,Visualizer
moment,5.841,0.92,0.0,4.01,0.0,,90.77,90.91,,,Visualizer
moment,6.046,1.05,0.0,4.03,0.0,,90.6,90.83,,,Visualizer
moment,6.295,1.13,0.0,3.99,0.0,,90.47,90.85,,,Visualizer
moment,6.495,1.26,0.0,3.99,0.0,,90.4,90.85,,,Visualizer
moment,6.692,1.37,0.0,3.99,0.0,,90.5,90.73,,,Visualizer
moment,6.891,1.49,0.0,4.01,0.0,,90.64,90.73,,,Visualizer
moment,7.103,1.6,0.0,4.02,0.0,,90.84,90.68,,,Visualizer
moment,7.448,1.75,0.0,4.01,0.0,,91.07,90.58,,,Visualizer
moment,7.591,1.97,0.0,4.03,0.0,,91.33,90.53,,,Visualizer
moment,7.798,2.2,0.0,4.03,0.0,,91.57,90.56,,,Visualizer
moment,7.991,2.44,0.0,4.02,0.0,,91.6,90.44,,,Visualizer
moment,8.201,2.8,0.0,4.02,0.0,,91.63,90.4,,,Visualizer
moment,8.396,3.28,0.0,3.9,0.0,,91.77,90.42,,,Visualizer
moment,8.595,3.67,0.0,3.65,0.0,,91.8,90.41,,,Visualizer
moment,8.799,4.03,0.0,3.38,0.0,,91.54,90.4,,,Visualizer
moment,8.991,4.38,0.1,3.1,0.1,,91.37,90.38,,,Visualizer
moment,9.194,4.68,0.1,2.85,0.1,,91.33,90.4,,,Visualizer
moment,9.392,4.98,0.2,2.6,0.2,,91.33,90.46,,,Visualizer
moment,9.601,5.2,0.7,2.38,0.71,,91.17,90.49,,,Visualizer
moment,9.843,5.4,1.0,2.18,0.91,,91.04,90.45,,,Visualizer
moment,10.057,5.53,1.5,2.02,1.41,,90.97,90.43,,,Visualizer
moment,10.252,5.66,1.6,1.89,1.41,,90.87,90.39,,,Visualizer
moment,10.442,5.78,1.7,1.74,1.21,,90.67,90.36,,,Visualizer
moment,10.642,5.85,1.9,1.62,1.21,,90.64,90.4,,,Visualizer
moment,10.849,5.92,2.3,1.5,1.31,,90.47,90.36,,,Visualizer
moment,11.043,5.92,2.4,1.42,0.91,,90.5,90.32,,,Visualizer
moment,11.295,5.93,2.6,1.36,1.01,,90.44,90.33,,,Visualizer
moment,11.498,6.0,2.7,1.28,1.01,,90.34,90.34,,,Visualizer
moment,11.693,5.97,3.0,1.23,0.91,,90.4,90.34,,,Visualizer
moment,11.9,6.0,3.2,1.2,0.91,,90.3,90.28,,,Visualizer
moment,12.091,6.01,3.5,1.18,1.11,,90.24,90.25,,,Visualizer
moment,12.395,6.01,3.7,1.16,1.01,,90.07,90.22,,,Visualizer
moment,12.594,6.04,3.8,1.22,1.11,,90.14,90.15,,,Visualizer
moment,12.792,6.23,4.1,1.3,1.01,,90.2,90.12,,,Visualizer
moment,12.992,6.49,4.2,1.41,0.81,,90.07,90.15,,,Visualizer
moment,13.211,6.84,4.6,1.5,1.11,,90.04,90.12,,,Visualizer
moment,13.392,7.13,4.7,1.59,1.01,,89.97,90.12,,,Visualizer
moment,13.595,7.38,5.0,1.69,1.21,,90.14,90.01,,,Visualizer
moment,13.793,7.64,5.2,1.76,1.11,,90.14,90.01,,,Visualizer
moment,14.046,7.8,5.6,1.83,1.21,,89.91,89.98,,,Visualizer
moment,14.191,7.98,5.6,1.89,1.21,,90.07,89.98,,,Visualizer
moment,14.391,8.17,6.1,1.95,1.41,,90.07,90.06,,,Visualizer
moment,14.603,8.28,6.3,2.0,1.31,,90.14,89.96,,,Visualizer
moment,14.844,8.31,6.8,2.06,1.51,,90.17,89.95,,,Visualizer
moment,15.058,8.37,7.1,2.13,1.51,,90.3,89.96,,,Visualizer
moment,15.242,8.42,7.4,2.17,1.41,,90.24,89.87,,,Visualizer
moment,15.443,8.52,7.7,2.21,1.51,,90.27,89.87,,,Visualizer
moment,15.643,8.54,8.0,2.28,1.61,,90.3,89.83,,,Visualizer
moment,15.841,8.52,8.4,2.31,1.61,,90.37,89.75,,,Visualizer
moment,16.042,8.49,8.7,2.37,1.61,,90.54,89.85,,,Visualizer
moment,16.297,8.5,9.1,2.38,1.61,,90.54,89.81,,,Visualizer
moment,16.494,8.46,9.5,2.42,1.61,,90.73,89.74,,,Visualizer
moment,16.693,8.37,9.8,2.45,1.61,,90.67,89.73,,,Visualizer
moment,16.892,8.28,10.0,2.47,1.61,,90.67,89.76,,,Visualizer
