information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) Stuart,text
meta,,,,,,,,,Date,2024-04-23T09:14:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-30,ISO8601 formatted date
meta,,,,,,,,,Beans,Guatemala,text
meta,,,,,,,,,Roast Color,medium city +,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c97fe9b4-4331-460a-8a6e-5dfb1b442717,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.02,325.0,3.08,0.19,,78.46,66.32,,,Visualizer
moment,0.269,0.02,325.3,4.04,-0.58,,78.08,66.37,,,Visualizer
moment,0.493,0.02,325.2,4.81,-0.1,,74.6,66.47,,,Visualizer
moment,0.766,0.02,325.5,5.47,0.48,,69.94,66.52,,,Visualizer
moment,0.989,0.02,325.1,6.0,0.1,,67.39,66.55,,,Visualizer
moment,1.26,0.02,325.0,6.44,-0.29,,66.54,66.63,,,Visualizer
moment,1.529,0.05,325.5,6.79,0.29,,66.31,66.7,,,Visualizer
moment,1.754,0.1,325.3,7.13,-0.19,,62.84,66.71,,,Visualizer
moment,2.024,0.15,325.2,7.23,0.1,,58.99,66.83,,,Visualizer
moment,2.249,0.14,325.3,7.28,0.29,,55.93,66.87,,,Visualizer
moment,2.519,0.12,325.1,7.35,-0.39,,53.43,66.97,,,Visualizer
moment,2.744,0.13,325.3,7.46,0.29,,51.18,66.97,,,Visualizer
moment,3.058,0.13,325.4,7.56,0.19,,49.55,67.04,,,Visualizer
moment,3.24,0.14,325.1,7.65,-0.19,,48.06,67.09,,,Visualizer
moment,3.508,0.13,325.2,7.71,0.1,,46.88,67.18,,,Visualizer
moment,3.778,0.13,325.3,7.78,0.0,,45.62,67.28,,,Visualizer
moment,4.003,0.13,-0.1,7.82,-315.13,,44.82,67.32,,,Visualizer
moment,4.273,0.14,0.0,7.86,-314.93,,44.12,67.39,,,Visualizer
moment,4.499,0.13,0.0,7.88,-315.12,,43.47,67.49,,,Visualizer
moment,4.771,0.14,0.0,7.9,-315.02,,42.76,67.59,,,Visualizer
moment,4.993,0.14,0.0,7.92,0.1,,42.32,67.6,,,Visualizer
moment,5.264,0.14,0.0,7.93,0.0,,41.77,67.7,,,Visualizer
moment,5.489,0.15,0.0,7.94,0.0,,41.45,67.76,,,Visualizer
moment,5.759,0.16,0.0,7.95,0.0,,41.13,67.82,,,Visualizer
moment,6.031,0.17,0.0,7.98,0.0,,40.9,67.89,,,Visualizer
moment,6.254,0.18,0.0,7.99,0.0,,40.58,67.95,,,Visualizer
moment,6.524,0.2,0.0,8.02,0.0,,40.34,68.0,,,Visualizer
moment,6.751,0.21,0.0,8.07,0.0,,39.87,68.09,,,Visualizer
moment,7.018,0.24,0.0,8.06,0.0,,39.87,68.12,,,Visualizer
moment,7.244,0.26,0.0,8.04,0.0,,39.3,68.17,,,Visualizer
moment,7.515,0.28,-0.1,8.0,-0.1,,39.21,68.24,,,Visualizer
moment,7.738,0.3,-0.1,7.99,-0.1,,38.87,68.29,,,Visualizer
moment,8.009,0.33,0.0,7.98,0.0,,38.58,68.3,,,Visualizer
moment,8.28,0.37,0.0,8.04,0.0,,38.24,68.37,,,Visualizer
moment,8.503,0.41,0.0,8.0,0.1,,38.04,68.38,,,Visualizer
moment,8.773,0.46,0.0,7.99,0.1,,37.64,68.4,,,Visualizer
moment,8.998,0.51,0.0,8.02,0.1,,37.45,68.45,,,Visualizer
moment,9.268,0.59,0.0,8.0,0.0,,37.15,68.51,,,Visualizer
moment,9.495,0.67,0.0,7.95,0.0,,36.95,68.51,,,Visualizer
moment,9.764,0.76,0.4,8.01,0.39,,36.64,68.35,,,Visualizer
moment,10.079,0.86,0.9,7.94,0.87,,36.49,67.95,,,Visualizer
moment,10.262,0.96,1.5,7.9,1.45,,36.08,67.44,,,Visualizer
moment,10.53,1.06,2.0,7.91,1.94,,35.98,66.82,,,Visualizer
moment,10.754,1.16,2.7,7.83,2.42,,35.41,66.15,,,Visualizer
moment,11.023,1.26,3.9,7.8,3.0,,35.46,65.36,,,Visualizer
moment,11.294,1.37,4.4,7.79,3.0,,35.14,64.55,,,Visualizer
moment,11.524,1.47,5.6,7.71,3.49,,35.04,63.77,,,Visualizer
moment,11.744,1.56,7.1,7.74,3.97,,34.62,62.98,,,Visualizer
moment,12.058,1.63,8.4,7.71,4.07,,34.13,62.24,,,Visualizer
moment,12.329,1.73,9.1,7.65,3.97,,33.92,61.53,,,Visualizer
moment,12.553,1.85,10.1,7.64,4.36,,33.81,60.87,,,Visualizer
moment,12.78,1.93,10.9,7.56,4.07,,33.64,60.23,,,Visualizer
moment,13.004,2.0,12.2,7.5,4.17,,33.43,59.6,,,Visualizer
moment,13.273,2.12,13.0,7.49,3.97,,33.21,59.02,,,Visualizer
moment,13.498,2.17,14.0,7.41,4.26,,32.93,58.39,,,Visualizer
moment,13.769,2.21,15.3,7.43,4.26,,32.77,57.84,,,Visualizer
moment,14.038,2.27,16.6,7.36,4.26,,32.71,57.41,,,Visualizer
moment,14.308,2.32,17.5,7.31,4.36,,32.65,57.12,,,Visualizer
