information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-05-26T16:10:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35cdb6ec-084b-42db-96bb-8d64e3eee976,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.67,0.0,3.94,0.0,,84.96,84.02,,,Visualizer
moment,0.224,0.89,0.0,4.61,0.0,,84.8,84.14,,,Visualizer
moment,0.405,1.07,0.0,5.46,0.0,,82.6,84.15,,,Visualizer
moment,0.629,1.23,0.0,6.23,0.0,,81.64,84.09,,,Visualizer
moment,0.854,1.37,0.0,6.74,0.0,,82.15,84.11,,,Visualizer
moment,1.034,1.58,0.0,7.13,0.0,,83.28,84.17,,,Visualizer
moment,1.259,1.54,0.0,7.38,0.0,,84.44,84.05,,,Visualizer
moment,1.439,1.52,0.0,7.57,0.0,,85.68,83.93,,,Visualizer
moment,1.664,1.51,0.0,7.68,0.0,,86.72,83.95,,,Visualizer
moment,1.889,1.55,0.0,7.69,0.0,,87.77,84.13,,,Visualizer
moment,2.069,1.54,0.0,7.66,0.0,,88.59,84.16,,,Visualizer
moment,2.295,1.52,0.0,7.65,0.0,,89.02,84.32,,,Visualizer
moment,2.518,1.48,0.0,7.62,0.0,,89.48,84.45,,,Visualizer
moment,2.699,1.47,0.0,7.65,0.0,,89.81,84.7,,,Visualizer
moment,2.924,1.45,0.0,7.62,0.0,,89.88,85.02,,,Visualizer
moment,3.149,1.52,0.0,7.59,0.0,,89.95,85.51,,,Visualizer
moment,3.329,1.56,0.0,7.65,0.0,,89.75,85.94,,,Visualizer
moment,3.555,1.62,0.0,7.63,0.0,,89.75,86.26,,,Visualizer
moment,3.734,1.69,0.0,7.65,0.0,,89.32,86.46,,,Visualizer
moment,3.959,1.82,0.0,7.57,0.0,,89.05,86.74,,,Visualizer
moment,4.184,1.96,0.0,7.62,0.0,,88.75,86.99,,,Visualizer
moment,4.364,2.14,0.0,7.43,0.0,,88.46,87.08,,,Visualizer
moment,4.589,2.2,0.0,7.06,0.0,,88.09,87.23,,,Visualizer
moment,4.813,2.28,0.1,6.66,0.09,,87.5,87.4,,,Visualizer
moment,4.994,2.41,0.4,6.36,0.37,,86.98,87.3,,,Visualizer
moment,5.218,2.58,1.0,6.08,0.94,,86.1,87.32,,,Visualizer
moment,5.399,2.86,1.7,5.86,1.59,,85.16,87.35,,,Visualizer
moment,5.624,3.28,2.2,5.63,2.06,,84.18,87.29,,,Visualizer
moment,5.848,3.69,2.8,5.49,2.53,,83.18,87.21,,,Visualizer
moment,6.028,4.08,3.3,5.32,3.0,,82.34,87.08,,,Visualizer
moment,6.254,4.51,4.0,4.97,2.81,,81.57,86.96,,,Visualizer
moment,6.479,4.7,4.6,4.63,2.72,,80.96,86.82,,,Visualizer
moment,6.659,4.85,4.8,4.36,2.72,,80.51,86.62,,,Visualizer
moment,6.883,5.04,5.5,4.08,2.81,,80.16,86.5,,,Visualizer
moment,7.064,5.23,6.0,3.86,2.53,,79.8,86.27,,,Visualizer
moment,7.288,5.34,6.6,3.64,2.91,,79.42,86.02,,,Visualizer
moment,7.513,5.43,7.1,3.5,2.44,,79.0,85.86,,,Visualizer
moment,7.694,5.59,7.7,3.38,2.72,,78.65,85.68,,,Visualizer
moment,7.918,5.68,8.2,3.29,2.53,,78.23,85.46,,,Visualizer
moment,8.144,5.71,8.8,3.22,2.62,,77.75,85.26,,,Visualizer
moment,8.323,5.8,9.4,3.1,2.62,,77.37,85.17,,,Visualizer
moment,8.548,5.78,9.9,3.07,2.62,,77.05,85.03,,,Visualizer
moment,8.822,5.82,10.5,3.05,2.62,,76.67,84.86,,,Visualizer
moment,8.954,5.89,11.1,3.01,2.72,,76.44,84.66,,,Visualizer
moment,9.178,5.87,11.7,3.0,2.72,,76.09,84.53,,,Visualizer
moment,9.359,5.9,12.3,2.99,2.72,,75.93,84.43,,,Visualizer
moment,9.584,5.94,12.9,3.01,2.81,,75.67,84.3,,,Visualizer
moment,9.809,5.94,13.6,3.03,2.91,,75.54,84.11,,,Visualizer
moment,9.988,5.94,13.9,3.03,2.91,,75.35,83.91,,,Visualizer
moment,10.215,5.98,14.8,3.05,2.91,,75.22,83.78,,,Visualizer
moment,10.438,5.98,15.5,3.05,3.0,,75.16,83.68,,,Visualizer
moment,10.618,5.95,15.8,3.11,3.0,,74.93,83.5,,,Visualizer
moment,10.844,5.98,16.9,3.13,3.09,,74.84,83.34,,,Visualizer
moment,11.023,5.93,17.2,3.13,3.09,,74.74,83.18,,,Visualizer
moment,11.248,5.91,17.9,3.1,3.19,,74.61,83.05,,,Visualizer
moment,11.473,5.85,18.5,3.1,3.09,,74.77,82.86,,,Visualizer
moment,11.653,5.85,19.2,3.11,3.19,,74.58,82.68,,,Visualizer
moment,11.878,5.83,19.9,3.14,3.19,,74.58,82.62,,,Visualizer
moment,12.103,5.84,20.6,3.16,3.19,,74.45,82.41,,,Visualizer
moment,12.283,5.78,21.2,3.2,3.09,,74.36,82.31,,,Visualizer
moment,12.508,5.76,21.9,3.19,3.19,,74.29,82.19,,,Visualizer
moment,12.689,5.72,22.6,3.21,3.19,,74.16,82.02,,,Visualizer
moment,12.913,5.76,23.3,3.21,3.19,,74.1,81.89,,,Visualizer
moment,13.138,5.69,24.0,3.22,3.19,,74.0,81.81,,,Visualizer
moment,13.318,5.64,24.7,3.3,3.28,,73.91,81.63,,,Visualizer
moment,13.543,5.7,25.5,3.28,3.37,,73.94,81.5,,,Visualizer
moment,13.768,5.65,26.2,3.29,3.37,,73.88,81.34,,,Visualizer
moment,13.948,5.62,26.9,3.27,3.37,,73.88,81.22,,,Visualizer
moment,14.174,5.59,27.6,3.26,3.37,,73.71,81.08,,,Visualizer
moment,14.398,5.53,28.3,3.29,3.37,,73.81,80.98,,,Visualizer
moment,14.578,5.53,28.7,3.3,3.37,,73.68,80.84,,,Visualizer
moment,14.804,5.48,29.8,3.31,3.37,,73.62,80.69,,,Visualizer
moment,14.984,5.44,30.2,3.31,3.37,,73.55,80.59,,,Visualizer
moment,15.208,5.44,30.9,3.32,3.37,,73.71,80.48,,,Visualizer
moment,15.433,5.43,31.6,3.33,3.37,,73.46,80.33,,,Visualizer
moment,15.615,5.36,32.3,3.38,3.37,,73.46,80.23,,,Visualizer
moment,15.883,5.4,33.4,3.41,3.37,,73.33,80.09,,,Visualizer
