information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-19T09:26:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby Estate,text
meta,,,,,,,,,Beans,Brazil Daterra Sun Drop,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70f3bc37-5fa3-41b2-ac38-2d2d5a04fb8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.272,0.01,0.1,2.25,0.11,,89.61,87.3,,,Visualizer
moment,0.538,0.0,0.0,1.84,0.0,,89.61,87.64,,,Visualizer
moment,0.763,0.0,-0.11,1.44,-0.12,,89.54,87.69,,,Visualizer
moment,1.033,0.0,-0.08,1.12,-0.08,,89.34,87.68,,,Visualizer
moment,1.348,0.0,-0.08,0.87,-0.08,,89.08,87.62,,,Visualizer
moment,1.529,0.0,-0.1,0.68,0.03,,87.73,87.6,,,Visualizer
moment,1.798,0.0,-0.1,0.53,-0.01,,85.55,87.57,,,Visualizer
moment,2.023,0.0,-0.1,0.41,-0.02,,83.84,87.55,,,Visualizer
moment,2.293,0.0,-0.1,0.32,-0.02,,82.87,87.57,,,Visualizer
moment,2.608,0.0,-0.09,0.77,0.01,,82.71,87.58,,,Visualizer
moment,2.788,0.0,0.0,2.13,0.11,,82.58,87.57,,,Visualizer
moment,3.013,0.0,0.0,3.45,0.11,,82.87,87.54,,,Visualizer
moment,3.283,0.0,0.0,4.57,0.11,,83.38,87.55,,,Visualizer
moment,3.598,0.0,-0.07,5.36,0.02,,83.38,87.52,,,Visualizer
moment,3.778,0.14,-0.08,5.95,-0.08,,83.25,87.49,,,Visualizer
moment,4.048,0.46,-0.09,6.45,-0.1,,84.29,87.47,,,Visualizer
moment,4.274,0.57,0.0,6.79,0.0,,85.58,87.45,,,Visualizer
moment,4.543,0.65,-0.07,7.11,0.0,,87.05,87.5,,,Visualizer
moment,4.768,0.69,-0.09,7.24,-0.01,,88.36,87.37,,,Visualizer
moment,5.038,0.68,-0.09,7.33,0.0,,89.24,87.38,,,Visualizer
moment,5.263,0.79,-0.09,7.4,-0.1,,89.84,87.73,,,Visualizer
moment,5.578,0.9,-0.09,7.41,-0.02,,90.5,88.14,,,Visualizer
moment,5.848,1.1,-0.08,7.4,0.01,,90.63,88.54,,,Visualizer
moment,6.028,1.32,-0.08,7.34,0.01,,90.77,88.81,,,Visualizer
moment,6.298,1.49,-0.08,7.33,0.01,,90.7,89.07,,,Visualizer
moment,6.523,1.7,-0.08,7.26,0.0,,90.73,89.26,,,Visualizer
moment,6.793,1.95,-0.09,7.18,-0.01,,90.8,89.3,,,Visualizer
moment,7.018,2.24,-0.14,7.01,-0.06,,90.73,89.47,,,Visualizer
moment,7.288,2.51,-0.1,6.78,-0.02,,90.63,89.51,,,Visualizer
moment,7.513,2.77,-0.12,6.37,-0.04,,90.57,89.55,,,Visualizer
moment,7.783,2.9,-0.12,5.87,-0.03,,90.5,89.57,,,Visualizer
moment,8.008,3.21,0.08,5.26,0.23,,90.4,89.55,,,Visualizer
moment,8.278,3.27,0.4,4.61,0.5,,90.34,89.53,,,Visualizer
moment,8.549,3.24,0.92,3.98,1.1,,90.27,89.52,,,Visualizer
moment,8.773,3.26,1.26,3.4,1.47,,90.17,89.46,,,Visualizer
moment,9.043,3.25,1.47,2.9,1.48,,90.14,89.47,,,Visualizer
moment,9.268,3.22,1.95,2.44,1.65,,89.97,89.44,,,Visualizer
moment,9.538,3.21,2.12,2.09,1.12,,89.87,89.34,,,Visualizer
moment,9.853,3.27,2.11,1.77,0.9,,89.9,89.38,,,Visualizer
moment,10.033,3.17,2.63,1.44,0.72,,89.74,89.27,,,Visualizer
moment,10.258,3.09,2.83,1.19,0.85,,89.71,89.16,,,Visualizer
moment,10.528,3.07,2.76,1.04,0.68,,89.47,89.19,,,Visualizer
moment,10.798,3.04,2.88,0.92,0.7,,89.54,89.13,,,Visualizer
moment,11.024,3.05,3.01,0.79,0.4,,89.47,89.05,,,Visualizer
moment,11.294,3.07,3.2,0.7,0.47,,89.34,89.1,,,Visualizer
moment,11.518,3.03,3.2,0.61,0.38,,89.31,89.01,,,Visualizer
moment,11.788,3.05,3.36,0.54,0.51,,89.31,88.92,,,Visualizer
moment,12.013,3.03,3.46,0.49,0.48,,89.11,88.89,,,Visualizer
moment,12.283,3.03,3.39,0.45,0.2,,89.01,88.88,,,Visualizer
moment,12.6,2.99,3.63,0.45,0.45,,89.08,88.85,,,Visualizer
moment,12.778,3.01,3.51,0.38,0.15,,88.91,88.7,,,Visualizer
moment,13.048,3.02,3.7,0.42,0.25,,88.75,88.68,,,Visualizer
moment,13.273,3.04,3.82,0.34,0.42,,88.78,88.69,,,Visualizer
moment,13.546,2.98,4.09,0.37,0.49,,88.68,88.63,,,Visualizer
moment,13.858,3.05,4.04,0.31,0.56,,88.68,88.57,,,Visualizer
moment,14.038,2.99,4.15,0.35,0.27,,88.55,88.51,,,Visualizer
moment,14.263,3.05,4.29,0.29,0.31,,88.48,88.49,,,Visualizer
moment,14.533,2.99,4.31,0.34,0.31,,88.55,88.51,,,Visualizer
moment,14.758,3.05,4.35,0.28,0.33,,88.42,88.41,,,Visualizer
moment,15.073,2.98,4.46,0.33,0.33,,88.39,88.4,,,Visualizer
moment,15.298,3.06,4.48,0.28,0.2,,88.36,88.35,,,Visualizer
moment,15.523,2.99,4.61,0.26,0.32,,88.26,88.26,,,Visualizer
moment,15.793,2.99,4.85,0.28,0.45,,88.32,88.22,,,Visualizer
moment,16.018,3.0,4.88,0.3,0.44,,88.26,88.24,,,Visualizer
moment,16.289,3.02,4.88,0.29,0.42,,88.26,88.23,,,Visualizer
moment,16.603,3.01,5.13,0.27,0.55,,88.12,88.2,,,Visualizer
moment,16.783,3.01,5.09,0.29,0.24,,88.03,88.18,,,Visualizer
moment,17.008,3.03,5.16,0.25,0.3,,88.06,88.11,,,Visualizer
moment,17.278,3.0,5.22,0.3,0.35,,87.99,88.11,,,Visualizer
moment,17.548,3.02,5.25,0.25,0.12,,87.99,88.09,,,Visualizer
moment,17.773,3.02,5.24,0.3,0.16,,87.83,88.07,,,Visualizer
moment,18.043,3.03,5.57,0.28,0.37,,87.93,88.03,,,Visualizer
moment,18.268,3.04,5.68,0.51,0.35,,87.83,87.97,,,Visualizer
moment,18.583,3.54,5.61,0.78,0.38,,87.67,87.99,,,Visualizer
moment,18.763,4.1,5.82,1.13,0.51,,87.5,88.0,,,Visualizer
moment,19.033,4.8,5.82,1.43,0.27,,87.5,87.99,,,Visualizer
moment,19.258,5.58,6.02,1.62,0.44,,87.37,87.88,,,Visualizer
moment,19.527,6.22,6.01,1.71,0.4,,87.37,87.92,,,Visualizer
moment,19.798,6.76,6.38,1.78,0.59,,87.41,87.96,,,Visualizer
moment,20.023,7.21,6.49,1.82,0.72,,87.41,87.88,,,Visualizer
moment,20.293,7.56,7.06,1.82,1.1,,87.63,87.89,,,Visualizer
moment,20.563,7.83,7.35,1.86,1.32,,87.63,87.8,,,Visualizer
moment,20.788,8.09,7.74,1.86,1.44,,87.86,87.81,,,Visualizer
moment,21.013,8.23,7.92,1.9,1.7,,88.09,87.83,,,Visualizer
moment,21.282,8.36,8.59,1.93,1.62,,88.48,87.77,,,Visualizer
moment,21.553,8.52,9.21,1.94,1.98,,88.65,87.77,,,Visualizer
moment,21.778,8.58,9.7,2.0,1.89,,88.71,87.76,,,Visualizer
moment,22.047,8.72,10.28,2.0,1.96,,89.05,87.71,,,Visualizer
moment,22.273,8.75,10.7,2.04,2.0,,88.98,87.75,,,Visualizer
moment,22.542,8.84,11.25,2.02,2.02,,89.08,87.78,,,Visualizer
moment,22.768,8.83,11.68,2.06,2.1,,88.98,87.72,,,Visualizer
moment,23.044,8.9,12.26,2.08,2.1,,89.08,87.72,,,Visualizer
moment,23.263,8.92,12.83,2.07,2.03,,88.95,87.78,,,Visualizer
moment,23.533,8.94,13.26,2.07,2.13,,88.95,87.8,,,Visualizer
moment,23.758,8.98,13.87,2.09,2.11,,88.98,87.88,,,Visualizer
moment,24.034,9.0,14.4,2.1,2.03,,89.08,87.88,,,Visualizer
moment,24.253,9.01,14.82,2.09,2.11,,89.05,87.88,,,Visualizer
moment,24.526,9.05,15.19,2.06,2.05,,89.28,87.89,,,Visualizer
moment,24.793,8.98,15.95,2.05,2.03,,89.11,87.87,,,Visualizer
moment,25.018,9.0,16.36,2.07,2.08,,89.21,87.87,,,Visualizer
moment,25.332,9.04,16.91,2.08,2.01,,89.14,87.94,,,Visualizer
moment,25.512,9.02,17.5,2.06,1.98,,89.31,87.88,,,Visualizer
moment,25.783,9.0,17.9,2.05,2.07,,89.31,87.86,,,Visualizer
moment,26.008,9.04,18.43,2.04,1.99,,89.38,87.9,,,Visualizer
moment,26.278,9.06,18.8,2.03,2.01,,89.28,87.99,,,Visualizer
moment,26.502,9.02,19.42,2.04,2.04,,89.34,87.96,,,Visualizer
moment,26.773,9.11,20.01,2.04,2.03,,89.28,87.92,,,Visualizer
moment,27.043,9.1,20.51,2.01,2.0,,89.31,87.99,,,Visualizer
moment,27.267,9.06,20.87,2.06,1.98,,89.28,87.97,,,Visualizer
moment,27.538,9.13,21.32,2.04,2.02,,89.28,88.03,,,Visualizer
moment,27.852,9.03,21.99,2.03,1.89,,89.31,88.05,,,Visualizer
moment,28.033,9.08,22.58,1.99,2.0,,89.34,87.98,,,Visualizer
moment,28.257,9.03,22.96,2.02,1.96,,89.28,87.96,,,Visualizer
