information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T05:52:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cupital Cafe,text
meta,,,,,,,,,Beans,Ethiopia Okoluu,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80fecc00-1380-4bcf-b0aa-544b2fae0e24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.85,0.0,4.05,0.0,,86.45,83.03,,,Visualizer
moment,0.538,0.93,0.0,4.5,0.0,,84.31,83.32,,,Visualizer
moment,0.763,0.93,0.0,5.02,0.0,,83.6,83.65,,,Visualizer
moment,1.034,0.87,0.0,5.42,0.0,,83.34,84.12,,,Visualizer
moment,1.259,0.91,0.0,5.73,0.0,,83.11,84.36,,,Visualizer
moment,1.531,0.89,0.0,6.03,0.0,,83.11,84.42,,,Visualizer
moment,1.754,0.93,0.0,6.22,0.0,,83.34,84.55,,,Visualizer
moment,2.023,1.02,0.0,6.44,0.0,,83.66,84.65,,,Visualizer
moment,2.294,1.03,0.0,6.55,0.0,,84.05,84.53,,,Visualizer
moment,2.518,1.02,0.0,6.55,0.0,,84.28,84.59,,,Visualizer
moment,2.788,1.04,0.0,6.57,0.0,,84.47,84.61,,,Visualizer
moment,3.013,1.02,0.0,6.56,0.0,,83.95,84.72,,,Visualizer
moment,3.283,0.98,0.0,6.59,0.0,,83.47,84.85,,,Visualizer
moment,3.509,1.0,0.0,6.56,0.0,,82.86,84.96,,,Visualizer
moment,3.778,1.05,0.0,6.56,0.0,,82.24,84.95,,,Visualizer
moment,4.003,1.16,0.0,6.56,0.0,,81.5,84.94,,,Visualizer
moment,4.273,1.37,0.0,6.51,0.0,,80.96,84.85,,,Visualizer
moment,4.543,1.53,0.0,6.46,0.0,,80.38,84.64,,,Visualizer
moment,4.768,1.8,0.0,6.34,0.0,,79.84,84.52,,,Visualizer
moment,5.038,2.13,0.0,6.32,0.0,,79.52,84.32,,,Visualizer
moment,5.263,2.57,0.0,6.24,0.0,,79.13,84.14,,,Visualizer
moment,5.536,3.27,0.0,6.16,0.0,,78.68,83.85,,,Visualizer
moment,5.758,4.29,0.0,5.96,0.0,,78.36,83.67,,,Visualizer
moment,6.028,5.4,0.0,5.51,0.0,,78.04,83.42,,,Visualizer
moment,6.254,5.9,0.0,4.77,0.0,,77.85,83.23,,,Visualizer
moment,6.523,6.12,0.0,3.97,0.0,,77.79,83.07,,,Visualizer
moment,6.793,6.07,0.0,3.3,0.0,,77.72,82.9,,,Visualizer
moment,7.018,5.99,0.0,2.66,0.0,,77.62,82.7,,,Visualizer
moment,7.288,5.64,0.23,2.07,0.22,,77.72,82.57,,,Visualizer
moment,7.513,5.16,0.44,1.61,0.43,,77.72,82.55,,,Visualizer
moment,7.785,4.82,0.63,1.25,0.62,,77.91,82.48,,,Visualizer
moment,8.008,4.55,0.81,1.06,0.79,,77.79,82.39,,,Visualizer
moment,8.278,4.48,0.9,0.83,0.65,,77.95,82.4,,,Visualizer
moment,8.503,4.26,0.94,0.65,0.49,,78.07,82.41,,,Visualizer
