information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-09-13T03:41:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f01b969b-2b31-4b72-a0a3-233781692904,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.35,0.0,3.38,0.0,,92.66,87.65,,,Visualizer
moment,0.227,0.55,0.0,3.32,0.0,,91.28,87.87,,,Visualizer
moment,0.402,0.7,0.0,3.35,0.0,,88.75,87.89,,,Visualizer
moment,0.627,0.84,0.0,3.32,0.0,,87.7,87.84,,,Visualizer
moment,0.897,0.91,0.0,3.38,0.0,,87.11,87.84,,,Visualizer
moment,1.077,0.79,0.0,3.36,0.0,,87.18,87.92,,,Visualizer
moment,1.257,0.95,0.0,3.42,0.0,,87.38,87.99,,,Visualizer
moment,1.53,1.04,0.0,3.42,0.0,,87.7,87.97,,,Visualizer
moment,1.707,1.16,0.0,3.46,0.0,,88.13,88.06,,,Visualizer
moment,1.887,1.12,0.0,3.45,0.0,,88.82,88.3,,,Visualizer
moment,2.157,1.13,0.0,3.52,0.0,,89.45,88.39,,,Visualizer
moment,2.337,1.25,0.0,3.46,0.0,,90.14,88.43,,,Visualizer
moment,2.562,1.21,0.0,3.52,0.0,,90.71,88.63,,,Visualizer
moment,2.742,1.13,0.0,3.54,0.0,,91.41,88.76,,,Visualizer
moment,2.967,1.26,0.0,3.51,0.0,,92.08,88.89,,,Visualizer
moment,3.147,1.27,0.0,3.49,0.0,,92.55,89.29,,,Visualizer
moment,3.327,1.2,0.0,3.5,0.0,,92.99,89.52,,,Visualizer
moment,3.552,1.2,0.0,3.54,0.0,,93.3,89.8,,,Visualizer
moment,3.777,1.21,0.0,3.5,0.0,,93.57,90.02,,,Visualizer
moment,3.957,1.15,0.0,3.5,0.0,,93.84,90.26,,,Visualizer
moment,4.272,1.2,0.0,3.48,0.0,,93.84,90.6,,,Visualizer
moment,4.407,1.2,0.0,3.54,0.0,,94.05,90.81,,,Visualizer
moment,4.587,1.21,0.0,3.52,0.0,,93.91,91.07,,,Visualizer
moment,4.812,1.22,0.0,3.54,0.0,,93.84,91.32,,,Visualizer
moment,5.084,1.14,0.0,3.52,0.0,,93.74,91.45,,,Visualizer
moment,5.217,1.1,0.0,3.54,0.0,,93.57,91.67,,,Visualizer
moment,5.442,1.19,0.0,3.54,0.0,,93.36,91.84,,,Visualizer
moment,5.622,1.18,0.0,3.54,0.0,,93.2,91.89,,,Visualizer
moment,5.892,1.22,0.0,3.53,0.0,,92.99,91.95,,,Visualizer
moment,6.072,1.27,0.0,3.53,0.0,,92.69,92.02,,,Visualizer
moment,6.252,1.21,0.0,3.56,0.0,,92.55,92.15,,,Visualizer
moment,6.522,1.24,0.0,3.55,0.0,,92.08,92.22,,,Visualizer
moment,6.658,1.35,0.0,3.54,0.0,,92.05,92.21,,,Visualizer
moment,6.882,1.32,0.0,3.55,0.0,,91.88,92.28,,,Visualizer
moment,7.152,1.25,0.0,3.53,0.0,,91.64,92.23,,,Visualizer
moment,7.287,1.36,0.0,3.53,0.0,,91.45,92.22,,,Visualizer
moment,7.512,1.28,0.0,3.51,0.0,,91.24,92.27,,,Visualizer
moment,7.782,1.34,0.0,3.47,0.0,,91.07,92.22,,,Visualizer
moment,7.962,1.33,0.0,3.51,0.0,,90.98,92.22,,,Visualizer
moment,8.142,1.44,0.0,3.5,0.0,,90.74,92.23,,,Visualizer
moment,8.367,1.62,0.0,3.46,0.0,,90.61,92.18,,,Visualizer
moment,8.592,1.7,0.0,3.46,0.0,,90.51,92.12,,,Visualizer
moment,8.772,1.87,0.0,3.48,0.0,,90.48,92.03,,,Visualizer
moment,8.981,2.03,0.0,3.47,0.0,,90.41,91.98,,,Visualizer
moment,9.177,2.17,0.0,3.47,0.0,,90.51,91.97,,,Visualizer
moment,9.402,2.4,0.0,3.49,0.0,,90.71,91.95,,,Visualizer
moment,9.582,2.73,0.0,3.49,0.0,,90.91,91.88,,,Visualizer
moment,9.807,3.1,0.0,3.53,0.0,,91.21,91.78,,,Visualizer
moment,10.032,3.71,0.0,3.53,0.0,,91.61,91.81,,,Visualizer
moment,10.257,4.4,0.0,3.45,0.0,,91.71,91.72,,,Visualizer
moment,10.437,5.1,0.0,3.18,0.0,,91.88,91.65,,,Visualizer
moment,10.706,5.53,0.0,2.88,0.0,,91.68,91.66,,,Visualizer
moment,10.842,6.04,0.0,2.58,0.0,,91.75,91.71,,,Visualizer
moment,11.067,6.54,0.0,2.3,0.0,,91.75,91.75,,,Visualizer
moment,11.247,6.93,0.0,2.08,0.0,,91.61,91.61,,,Visualizer
moment,11.472,7.36,0.0,1.86,0.0,,91.48,91.7,,,Visualizer
moment,11.696,7.67,0.0,1.66,0.0,,91.34,91.66,,,Visualizer
moment,11.967,7.9,0.0,1.49,0.0,,91.24,91.74,,,Visualizer
moment,12.102,8.14,0.0,1.32,0.0,,91.21,91.73,,,Visualizer
moment,12.327,8.3,0.1,1.17,0.1,,90.98,91.7,,,Visualizer
moment,12.507,8.44,0.2,1.02,0.2,,90.91,91.66,,,Visualizer
moment,12.732,8.52,0.2,0.91,0.2,,90.81,91.72,,,Visualizer
moment,12.956,8.58,0.4,0.81,0.39,,90.71,91.81,,,Visualizer
moment,13.136,8.62,0.4,0.72,0.39,,90.57,91.74,,,Visualizer
moment,13.407,8.61,0.5,0.66,0.39,,90.51,91.71,,,Visualizer
moment,13.587,8.63,0.6,0.6,0.39,,90.54,91.7,,,Visualizer
moment,13.767,8.63,0.5,0.55,0.3,,90.48,91.72,,,Visualizer
moment,13.992,8.64,0.7,0.52,0.3,,90.38,91.7,,,Visualizer
moment,14.217,8.7,0.8,0.54,0.39,,90.38,91.66,,,Visualizer
moment,14.397,8.86,0.9,0.53,0.39,,90.34,91.66,,,Visualizer
moment,14.621,9.01,0.9,0.53,0.3,,90.31,91.71,,,Visualizer
moment,14.801,9.09,0.9,0.52,0.39,,90.18,91.63,,,Visualizer
moment,15.026,9.17,1.1,0.53,0.39,,90.04,91.6,,,Visualizer
moment,15.252,9.25,1.2,0.53,0.39,,90.01,91.66,,,Visualizer
moment,15.477,9.28,1.2,0.53,0.3,,89.88,91.62,,,Visualizer
moment,15.701,9.31,1.4,0.52,0.49,,89.81,91.63,,,Visualizer
moment,15.837,9.32,1.6,0.52,0.59,,89.75,91.59,,,Visualizer
moment,16.062,9.38,1.6,0.51,0.49,,89.75,91.54,,,Visualizer
moment,16.333,9.36,1.7,0.51,0.49,,89.61,91.58,,,Visualizer
moment,16.467,9.29,1.8,0.51,0.59,,89.55,91.48,,,Visualizer
moment,16.691,9.24,2.1,0.52,0.69,,89.48,91.51,,,Visualizer
moment,16.961,9.17,2.1,0.51,0.59,,89.45,91.55,,,Visualizer
moment,17.096,9.05,2.2,0.52,0.59,,89.25,91.46,,,Visualizer
moment,17.321,8.98,2.4,0.51,0.69,,89.28,91.45,,,Visualizer
moment,17.501,8.82,2.5,0.49,0.49,,89.18,91.48,,,Visualizer
moment,17.772,8.65,2.8,0.51,0.79,,89.05,91.43,,,Visualizer
moment,17.951,8.55,2.9,0.5,0.69,,89.12,91.42,,,Visualizer
moment,18.132,8.4,3.0,0.51,0.79,,88.95,91.47,,,Visualizer
moment,18.401,8.26,3.3,0.5,0.89,,89.05,91.37,,,Visualizer
moment,18.626,8.01,3.3,0.5,0.79,,89.05,91.34,,,Visualizer
moment,18.761,7.8,3.5,0.48,0.89,,88.92,91.32,,,Visualizer
moment,19.031,7.63,3.6,0.49,0.79,,88.92,91.31,,,Visualizer
moment,19.167,7.47,4.0,0.48,0.99,,88.85,91.28,,,Visualizer
moment,19.392,7.22,4.0,0.51,0.89,,88.82,91.32,,,Visualizer
moment,19.616,7.02,4.4,0.51,0.99,,88.79,91.28,,,Visualizer
moment,19.887,6.82,4.6,0.49,1.08,,88.75,91.27,,,Visualizer
moment,20.022,6.66,4.8,0.51,0.99,,88.72,91.22,,,Visualizer
moment,20.246,6.35,5.0,0.48,0.99,,88.75,91.17,,,Visualizer
moment,20.426,5.95,5.2,0.48,1.08,,88.75,91.23,,,Visualizer
moment,20.651,5.74,5.4,0.46,0.99,,88.66,91.18,,,Visualizer
moment,20.876,5.4,5.7,0.49,1.08,,88.79,91.11,,,Visualizer
moment,21.146,5.27,5.9,0.48,1.08,,88.79,91.09,,,Visualizer
moment,21.281,5.0,6.1,0.48,1.08,,88.82,91.06,,,Visualizer
moment,21.461,4.76,6.4,0.5,1.18,,88.69,91.11,,,Visualizer
moment,21.686,4.47,6.6,0.47,1.18,,88.66,91.09,,,Visualizer
moment,21.956,4.15,6.8,0.5,1.08,,88.75,91.12,,,Visualizer
moment,22.091,3.96,7.2,0.51,1.28,,88.72,91.05,,,Visualizer
moment,22.316,3.69,7.4,0.48,1.28,,88.72,91.0,,,Visualizer
moment,22.541,3.38,7.6,0.48,1.18,,88.75,90.92,,,Visualizer
moment,22.766,3.21,7.8,0.54,1.18,,88.82,91.02,,,Visualizer
moment,22.946,3.13,8.1,0.46,1.28,,88.85,91.02,,,Visualizer
moment,23.126,2.85,8.5,0.47,1.18,,88.75,90.95,,,Visualizer
moment,23.396,2.67,8.6,0.45,1.18,,88.82,90.97,,,Visualizer
moment,23.576,2.49,9.0,0.52,1.28,,88.92,90.95,,,Visualizer
moment,23.757,2.35,9.1,0.52,1.28,,88.95,90.94,,,Visualizer
moment,24.027,2.27,9.5,0.5,1.28,,88.95,90.92,,,Visualizer
moment,24.206,2.19,9.6,0.49,1.18,,89.02,90.9,,,Visualizer
moment,24.521,2.08,9.9,0.48,1.18,,88.95,90.88,,,Visualizer
moment,24.614,1.97,10.0,0.49,1.18,,89.08,90.82,,,Visualizer
moment,24.836,1.99,10.4,0.52,1.18,,89.05,90.84,,,Visualizer
moment,25.016,1.89,10.5,0.5,1.08,,89.05,90.87,,,Visualizer
moment,25.241,1.78,10.8,0.5,1.08,,89.12,90.83,,,Visualizer
moment,25.466,1.72,10.8,0.48,0.99,,89.05,90.82,,,Visualizer
moment,25.646,1.64,11.2,0.48,1.08,,89.12,90.86,,,Visualizer
moment,25.871,1.61,11.4,0.52,0.99,,89.18,90.83,,,Visualizer
moment,26.096,1.68,11.5,0.52,0.89,,89.15,90.8,,,Visualizer
moment,26.276,1.66,11.7,0.51,0.89,,89.21,90.77,,,Visualizer
moment,26.591,1.58,11.9,0.5,0.89,,89.15,90.78,,,Visualizer
moment,26.681,1.58,12.1,0.49,0.89,,89.21,90.8,,,Visualizer
moment,26.952,1.54,12.2,0.45,0.79,,89.25,90.74,,,Visualizer
moment,27.131,1.54,12.3,0.53,0.89,,89.25,90.68,,,Visualizer
moment,27.311,1.64,12.6,0.52,0.89,,89.15,90.74,,,Visualizer
moment,27.581,1.56,12.7,0.51,0.79,,89.25,90.77,,,Visualizer
moment,27.761,1.54,12.8,0.48,0.69,,89.15,90.72,,,Visualizer
moment,27.941,1.55,13.0,0.48,0.79,,89.21,90.74,,,Visualizer
moment,28.211,1.59,13.2,0.45,0.69,,89.32,90.69,,,Visualizer
