information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-11T06:48:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/450427ce-7a96-4c8a-b9b6-fbab2011f374,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.28,-0.37,3.62,-0.39,,90.24,85.87,,,Visualizer
moment,0.27,0.35,-0.31,3.7,-0.33,,89.94,85.99,,,Visualizer
moment,0.54,0.46,-0.22,3.77,-0.1,,88.81,86.11,,,Visualizer
moment,0.81,0.52,-0.29,3.81,-0.31,,89.18,86.09,,,Visualizer
moment,1.035,0.53,-0.46,3.89,-0.49,,89.8,86.12,,,Visualizer
moment,1.35,0.56,-0.48,3.93,-0.51,,90.54,86.31,,,Visualizer
moment,1.53,0.54,-0.67,3.96,-0.71,,91.04,86.47,,,Visualizer
moment,1.845,0.52,-0.43,3.98,-0.16,,91.5,86.64,,,Visualizer
moment,2.069,0.54,-0.59,3.98,-0.16,,91.74,87.1,,,Visualizer
moment,2.34,0.52,-0.5,3.98,-0.02,,91.77,87.52,,,Visualizer
moment,2.52,0.52,-0.56,4.05,0.01,,91.81,87.89,,,Visualizer
moment,2.79,0.49,-0.57,4.12,-0.15,,91.61,88.23,,,Visualizer
moment,3.015,0.46,-0.11,4.11,0.51,,91.11,88.57,,,Visualizer
moment,3.33,0.46,-0.74,4.1,-0.26,,90.4,88.79,,,Visualizer
moment,3.6,0.43,0.0,4.09,0.62,,89.77,89.01,,,Visualizer
moment,3.779,0.49,-0.4,4.04,0.17,,88.98,89.16,,,Visualizer
moment,4.094,0.58,-0.44,3.99,-0.16,,88.45,89.2,,,Visualizer
moment,4.275,0.74,0.0,3.96,0.79,,88.02,89.32,,,Visualizer
moment,4.635,0.86,-0.15,3.99,-0.37,,87.99,89.22,,,Visualizer
moment,4.77,1.04,0.2,4.02,1.06,,88.02,89.25,,,Visualizer
moment,5.04,1.19,0.3,4.04,0.79,,88.05,89.17,,,Visualizer
moment,5.265,1.39,-0.06,4.06,-0.21,,88.09,89.15,,,Visualizer
moment,5.536,1.63,0.21,4.06,0.22,,87.99,89.12,,,Visualizer
moment,5.894,1.86,-0.17,4.05,-0.53,,87.82,89.07,,,Visualizer
moment,6.03,2.18,-0.2,4.03,-0.53,,87.6,89.09,,,Visualizer
moment,6.345,2.55,0.27,4.02,0.35,,87.43,89.04,,,Visualizer
moment,6.57,3.03,-0.48,4.04,-0.73,,87.34,89.11,,,Visualizer
moment,6.841,3.69,-0.22,4.07,0.11,,87.17,89.12,,,Visualizer
moment,7.02,4.57,0.13,3.88,0.35,,86.84,89.0,,,Visualizer
moment,7.29,5.09,0.34,3.61,0.07,,86.75,88.87,,,Visualizer
moment,7.515,5.55,0.56,3.34,1.11,,86.68,88.88,,,Visualizer
moment,7.785,6.09,0.93,3.02,1.22,,86.61,88.84,,,Visualizer
moment,8.099,6.52,1.46,2.77,1.34,,86.61,88.78,,,Visualizer
moment,8.324,6.92,1.48,2.55,0.87,,86.52,88.72,,,Visualizer
moment,8.55,7.26,1.99,2.37,1.72,,86.45,88.69,,,Visualizer
moment,8.774,7.6,1.78,2.17,0.54,,86.42,88.7,,,Visualizer
moment,9.09,7.84,2.17,2.0,0.99,,86.52,88.67,,,Visualizer
moment,9.27,8.02,1.99,1.85,0.79,,86.52,88.63,,,Visualizer
moment,9.54,8.18,1.94,1.72,-0.03,,86.45,88.6,,,Visualizer
moment,9.765,8.3,2.4,1.62,0.66,,86.45,88.56,,,Visualizer
