information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T22:56:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63473efb-0182-4702-aa33-29ffe46ca2b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.01,0.85,0.0,3.96,0.0,,83.93,82.03,,,Visualizer
moment,0.202,0.83,0.0,3.99,0.0,,81.75,82.21,,,Visualizer
moment,0.437,0.77,0.0,4.09,0.0,,81.43,82.36,,,Visualizer
moment,0.631,0.68,0.0,4.12,0.0,,81.43,82.43,,,Visualizer
moment,0.826,0.56,0.0,4.07,0.0,,80.79,82.52,,,Visualizer
moment,1.026,0.48,0.0,3.94,0.0,,79.92,82.5,,,Visualizer
moment,1.266,0.43,0.0,4.01,0.0,,79.02,82.42,,,Visualizer
moment,1.46,0.48,0.0,4.18,0.0,,77.94,82.41,,,Visualizer
moment,1.704,0.52,0.0,4.31,0.0,,76.88,82.44,,,Visualizer
moment,1.9,0.55,0.0,4.29,0.0,,75.79,82.41,,,Visualizer
moment,2.095,0.54,0.0,4.13,0.0,,74.64,82.32,,,Visualizer
moment,2.289,0.54,0.0,3.8,0.0,,73.9,82.22,,,Visualizer
moment,2.533,0.56,0.0,3.7,0.0,,73.23,82.02,,,Visualizer
moment,2.727,0.76,0.0,3.93,0.0,,72.62,81.76,,,Visualizer
moment,2.923,0.93,0.0,4.2,0.0,,72.07,81.61,,,Visualizer
moment,3.118,1.09,0.0,4.31,0.0,,71.88,81.46,,,Visualizer
moment,3.362,1.23,0.0,4.2,0.0,,71.97,81.19,,,Visualizer
moment,3.557,1.22,0.0,3.82,0.0,,72.1,80.93,,,Visualizer
moment,3.752,1.16,0.0,3.46,0.0,,72.36,80.73,,,Visualizer
moment,3.95,1.29,0.0,3.47,0.0,,72.46,80.44,,,Visualizer
moment,4.19,1.62,0.0,3.58,0.0,,72.71,80.25,,,Visualizer
moment,4.385,1.82,0.0,3.71,0.0,,72.88,80.11,,,Visualizer
moment,4.581,2.01,0.0,3.88,0.0,,73.13,79.82,,,Visualizer
moment,4.775,2.17,0.0,3.94,0.0,,73.23,79.7,,,Visualizer
moment,5.019,2.33,0.0,3.96,0.0,,73.39,79.5,,,Visualizer
moment,5.215,2.5,0.0,4.0,0.0,,73.32,79.32,,,Visualizer
moment,5.409,2.61,0.1,3.85,0.1,,73.13,79.11,,,Visualizer
moment,5.604,2.6,0.3,3.61,0.29,,72.94,78.97,,,Visualizer
moment,5.848,2.64,0.7,3.48,0.68,,72.78,78.93,,,Visualizer
moment,6.042,2.81,1.0,3.38,0.98,,72.49,78.8,,,Visualizer
moment,6.238,3.03,1.6,3.33,1.56,,72.36,78.7,,,Visualizer
moment,6.481,3.22,2.3,3.28,1.95,,72.1,78.57,,,Visualizer
moment,6.677,3.46,2.5,3.22,2.15,,72.0,78.48,,,Visualizer
moment,6.873,3.64,3.2,3.2,2.44,,72.07,78.39,,,Visualizer
moment,7.075,3.81,4.0,3.1,2.64,,72.2,78.33,,,Visualizer
moment,7.31,3.97,4.6,3.05,2.73,,72.13,78.25,,,Visualizer
moment,7.505,4.1,5.1,3.0,2.73,,72.29,78.17,,,Visualizer
moment,7.7,4.18,5.7,2.99,2.83,,72.26,78.05,,,Visualizer
moment,7.896,4.27,6.1,2.94,2.83,,72.49,78.0,,,Visualizer
moment,8.139,4.34,6.8,2.93,2.73,,72.39,77.88,,,Visualizer
moment,8.334,4.42,7.7,2.88,3.03,,72.49,77.74,,,Visualizer
moment,8.529,4.48,8.3,2.83,3.12,,72.46,77.67,,,Visualizer
moment,8.773,4.5,8.6,2.79,2.83,,72.55,77.65,,,Visualizer
moment,8.967,4.52,9.5,2.75,3.03,,72.49,77.58,,,Visualizer
moment,9.162,4.57,9.7,2.75,3.03,,72.42,77.48,,,Visualizer
moment,9.36,4.61,10.6,2.78,2.83,,72.52,77.4,,,Visualizer
moment,9.601,4.66,11.3,2.74,2.93,,72.62,77.43,,,Visualizer
moment,9.798,4.66,11.9,2.76,3.22,,72.65,77.35,,,Visualizer
moment,10.04,4.68,12.6,2.8,3.03,,72.65,77.31,,,Visualizer
moment,10.235,4.72,13.2,2.77,3.12,,72.71,77.24,,,Visualizer
moment,10.431,4.69,13.9,2.75,3.22,,72.75,77.15,,,Visualizer
moment,10.626,4.67,14.6,2.75,3.22,,72.49,77.14,,,Visualizer
moment,10.871,4.67,15.3,2.8,3.32,,72.49,77.06,,,Visualizer
moment,11.065,4.71,15.9,2.87,3.22,,72.23,76.97,,,Visualizer
moment,11.259,4.74,16.7,2.91,3.42,,72.13,76.98,,,Visualizer
moment,11.503,4.74,17.4,2.95,3.42,,71.94,76.96,,,Visualizer
moment,11.698,4.72,18.1,2.95,3.42,,71.75,76.88,,,Visualizer
moment,11.893,4.72,18.9,2.96,3.51,,71.84,76.87,,,Visualizer
moment,12.087,4.7,19.5,2.95,3.52,,71.81,76.78,,,Visualizer
moment,12.283,4.67,20.3,2.98,3.52,,71.81,76.69,,,Visualizer
moment,12.527,4.67,20.9,2.98,3.42,,71.84,76.61,,,Visualizer
moment,12.722,4.61,21.8,2.97,3.61,,71.78,76.6,,,Visualizer
moment,12.917,4.57,22.3,3.03,3.32,,71.97,76.54,,,Visualizer
moment,13.111,4.61,23.1,3.08,3.51,,72.0,76.44,,,Visualizer
moment,13.356,4.66,24.2,3.06,3.52,,72.04,76.34,,,Visualizer
moment,13.552,4.57,24.6,3.08,3.61,,72.1,76.29,,,Visualizer
moment,13.746,4.54,25.3,3.08,3.42,,72.16,76.17,,,Visualizer
moment,13.99,4.57,26.3,3.08,3.51,,72.13,76.14,,,Visualizer
moment,14.184,4.56,26.8,3.09,3.61,,72.23,76.1,,,Visualizer
moment,14.379,4.56,27.9,3.08,3.61,,72.26,76.04,,,Visualizer
moment,14.575,4.54,28.2,3.08,3.51,,72.23,75.92,,,Visualizer
moment,14.82,4.51,29.3,3.1,3.52,,72.33,75.89,,,Visualizer
moment,15.018,4.53,29.6,3.08,3.51,,72.42,75.9,,,Visualizer
moment,15.208,4.49,30.4,3.08,3.51,,72.33,75.83,,,Visualizer
moment,15.406,4.47,31.2,3.08,3.61,,72.49,75.79,,,Visualizer
moment,15.65,4.47,32.3,3.08,3.61,,72.52,75.75,,,Visualizer
moment,15.841,4.47,32.6,3.1,3.61,,72.68,75.72,,,Visualizer
moment,16.037,4.47,33.7,3.11,3.61,,72.52,75.68,,,Visualizer
moment,16.281,4.46,34.4,3.11,3.52,,72.71,75.66,,,Visualizer
moment,16.475,4.45,35.2,3.14,3.61,,72.68,75.59,,,Visualizer
moment,16.671,4.44,35.6,3.17,3.61,,72.84,75.58,,,Visualizer
moment,16.866,4.42,36.3,3.21,3.61,,72.71,75.55,,,Visualizer
moment,17.109,4.41,37.4,3.2,3.61,,72.78,75.51,,,Visualizer
moment,17.305,4.37,38.2,3.24,3.71,,72.81,75.51,,,Visualizer
