information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-26T19:49:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f35e9189-a7b8-4b16-ab42-52bacbe1e1ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.02,0.0,2.56,0.0,,91.47,78.38,,,Visualizer
moment,0.27,0.05,0.0,2.72,0.0,,90.38,78.65,,,Visualizer
moment,0.449,0.06,0.0,3.38,0.0,,87.12,78.72,,,Visualizer
moment,0.675,0.14,0.0,4.1,0.0,,84.46,78.71,,,Visualizer
moment,0.855,0.2,0.0,4.82,0.0,,82.56,78.83,,,Visualizer
moment,1.171,0.07,0.0,5.44,0.0,,81.08,78.95,,,Visualizer
moment,1.258,0.09,0.0,6.0,0.0,,79.58,78.9,,,Visualizer
moment,1.529,0.19,0.0,6.5,0.0,,78.05,78.98,,,Visualizer
moment,1.711,0.14,0.0,6.9,0.0,,77.51,78.97,,,Visualizer
moment,1.89,0.2,0.0,7.16,0.0,,77.6,79.01,,,Visualizer
moment,2.115,0.3,0.0,7.39,0.0,,78.18,79.18,,,Visualizer
moment,2.341,0.35,0.0,7.53,0.0,,79.26,79.29,,,Visualizer
moment,2.52,0.47,0.0,7.66,0.0,,80.51,79.6,,,Visualizer
moment,2.789,0.67,0.0,7.71,0.0,,81.82,80.22,,,Visualizer
moment,2.97,0.77,0.0,7.81,0.0,,83.23,81.23,,,Visualizer
moment,3.149,0.84,0.0,7.82,0.0,,84.71,82.35,,,Visualizer
moment,3.419,0.82,0.0,7.88,0.0,,86.14,83.48,,,Visualizer
moment,3.554,0.88,0.0,7.9,0.0,,87.28,84.51,,,Visualizer
moment,3.779,1.01,0.0,7.9,0.0,,88.49,85.46,,,Visualizer
moment,4.004,1.17,0.0,7.94,0.0,,89.45,86.36,,,Visualizer
moment,4.186,1.29,0.0,7.93,0.0,,90.31,87.23,,,Visualizer
moment,4.41,1.37,0.0,7.93,0.0,,91.14,87.95,,,Visualizer
moment,4.633,1.53,0.0,7.94,0.0,,91.77,88.67,,,Visualizer
moment,4.814,1.64,0.0,7.94,0.0,,92.28,89.3,,,Visualizer
moment,5.04,1.76,0.0,7.93,0.0,,92.68,89.93,,,Visualizer
moment,5.264,1.92,0.0,7.92,0.0,,92.95,90.39,,,Visualizer
moment,5.444,2.11,0.0,7.92,0.0,,93.22,90.81,,,Visualizer
moment,5.67,2.29,0.0,7.9,0.0,,93.46,91.22,,,Visualizer
moment,5.851,2.49,0.0,7.9,0.0,,93.63,91.52,,,Visualizer
moment,6.12,2.72,0.0,7.89,0.0,,93.73,91.8,,,Visualizer
moment,6.298,3.03,0.0,7.75,0.0,,93.8,92.0,,,Visualizer
moment,6.479,3.31,0.0,7.27,0.0,,93.8,92.18,,,Visualizer
moment,6.704,3.42,0.0,6.77,0.0,,93.9,92.37,,,Visualizer
moment,6.929,3.5,0.0,6.22,0.0,,93.59,92.46,,,Visualizer
moment,7.109,3.57,0.0,5.59,0.0,,93.19,92.46,,,Visualizer
moment,7.333,3.64,0.0,4.92,0.0,,92.75,92.57,,,Visualizer
moment,7.561,3.62,0.0,4.31,0.0,,92.18,92.6,,,Visualizer
moment,7.739,3.59,0.0,3.69,0.0,,91.64,92.61,,,Visualizer
moment,7.965,3.55,0.0,3.13,0.0,,91.37,92.64,,,Visualizer
moment,8.246,3.45,0.0,2.63,0.0,,90.94,92.65,,,Visualizer
moment,8.368,3.37,0.0,2.23,0.0,,90.71,92.69,,,Visualizer
