information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜1,text
meta,,,,,,,,,Date,2022-05-14T13:50:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,helor102,text
meta,,,,,,,,,Grinder Model,helor102,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea23e37d-93c5-4e94-805c-903e53e6764a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.63,0.0,4.04,0.0,,92.0,88.4,,,Visualizer
moment,0.494,0.56,0.0,4.01,0.0,,88.59,88.58,,,Visualizer
moment,0.763,0.71,0.0,3.98,0.0,,87.61,88.65,,,Visualizer
moment,1.035,0.67,0.0,4.0,0.0,,88.03,88.63,,,Visualizer
moment,1.258,0.68,0.0,3.97,0.0,,88.72,88.6,,,Visualizer
moment,1.484,0.7,0.0,3.99,0.0,,89.51,88.59,,,Visualizer
moment,1.754,0.71,0.0,3.98,0.0,,90.16,88.67,,,Visualizer
moment,2.023,0.69,0.0,4.0,0.0,,90.8,88.88,,,Visualizer
moment,2.249,0.76,0.0,4.02,0.0,,91.53,89.03,,,Visualizer
moment,2.518,0.88,0.0,4.0,0.0,,91.96,89.09,,,Visualizer
moment,2.743,0.93,0.0,3.98,0.0,,92.23,89.22,,,Visualizer
moment,3.058,1.02,0.0,3.98,0.0,,92.46,89.45,,,Visualizer
moment,3.238,1.15,0.0,4.0,0.0,,92.6,89.76,,,Visualizer
moment,3.507,1.37,0.0,4.03,0.0,,92.73,90.04,,,Visualizer
moment,3.734,1.5,0.0,4.03,0.0,,92.8,90.38,,,Visualizer
moment,4.004,1.56,0.0,4.09,0.0,,92.8,90.59,,,Visualizer
moment,4.228,1.7,0.0,4.07,0.0,,92.9,90.82,,,Visualizer
moment,4.499,1.87,0.0,4.08,0.0,,92.87,91.01,,,Visualizer
moment,4.768,1.98,0.0,4.06,0.0,,92.87,91.11,,,Visualizer
moment,4.994,2.08,0.0,4.04,0.0,,92.8,91.26,,,Visualizer
moment,5.263,2.22,0.0,4.02,0.0,,92.5,91.41,,,Visualizer
