information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-08T17:49:46Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cc00de1-dcc0-4267-99ee-752b2df972d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.091,0.88,0.0,4.13,-1.0,,88.56,86.68,,,Visualizer
moment,0.273,0.93,0.0,4.96,-1.0,,85.21,86.89,,,Visualizer
moment,0.451,1.21,0.0,5.9,-1.0,,84.07,86.92,,,Visualizer
moment,0.631,1.7,0.0,6.59,-1.0,,85.46,86.96,,,Visualizer
moment,0.946,1.78,0.0,7.0,-1.0,,86.77,86.81,,,Visualizer
moment,1.078,1.64,0.0,7.4,-1.0,,88.0,86.59,,,Visualizer
moment,1.261,1.65,0.0,7.66,-1.0,,88.89,86.52,,,Visualizer
moment,1.538,1.69,0.0,7.84,-1.0,,89.58,86.71,,,Visualizer
moment,1.711,1.66,0.0,8.01,-1.0,,90.04,87.0,,,Visualizer
moment,1.891,1.59,0.0,8.17,-1.0,,90.44,87.36,,,Visualizer
moment,2.116,1.6,0.0,8.24,-1.0,,90.44,87.62,,,Visualizer
moment,2.295,1.59,0.0,8.29,-1.0,,90.28,87.95,,,Visualizer
moment,2.522,1.59,0.0,8.29,-1.0,,90.14,88.23,,,Visualizer
moment,2.746,1.58,0.0,8.32,-1.0,,90.01,88.49,,,Visualizer
moment,2.925,1.66,0.0,8.36,-1.0,,89.85,88.65,,,Visualizer
moment,3.194,1.77,0.0,8.4,-1.0,,89.68,88.83,,,Visualizer
moment,3.377,1.89,0.0,8.39,-1.0,,89.65,89.0,,,Visualizer
moment,3.6,2.11,0.0,8.34,-1.0,,89.35,88.96,,,Visualizer
moment,3.786,2.32,0.0,8.26,-1.0,,89.05,88.98,,,Visualizer
moment,4.007,2.66,0.0,8.13,-1.0,,88.76,89.05,,,Visualizer
moment,4.185,2.91,0.0,7.24,-1.0,,88.63,89.03,,,Visualizer
moment,4.414,2.69,0.0,5.97,-1.0,,88.46,88.99,,,Visualizer
moment,4.59,2.28,0.0,4.67,-1.0,,88.3,88.98,,,Visualizer
moment,4.817,1.93,0.0,3.66,-1.0,,88.27,89.0,,,Visualizer
moment,5.041,1.86,0.0,3.51,-1.0,,88.27,88.95,,,Visualizer
moment,5.266,2.59,0.0,3.99,-1.0,,88.0,88.92,,,Visualizer
moment,5.447,3.87,0.0,4.2,-1.0,,87.61,88.91,,,Visualizer
moment,5.673,4.95,0.0,3.96,-1.0,,87.48,88.84,,,Visualizer
moment,5.853,5.56,0.0,3.5,-1.0,,87.16,88.81,,,Visualizer
moment,6.078,5.96,0.0,3.11,-1.0,,87.19,88.8,,,Visualizer
moment,6.255,6.56,0.0,2.83,-1.0,,87.12,88.75,,,Visualizer
moment,6.481,7.09,0.0,2.5,-1.0,,87.19,88.68,,,Visualizer
moment,6.707,7.45,0.0,2.17,-1.0,,87.16,88.66,,,Visualizer
moment,6.933,7.64,0.0,1.97,-1.0,,87.09,88.63,,,Visualizer
moment,7.108,7.97,0.0,1.69,-1.0,,87.12,88.58,,,Visualizer
moment,7.333,7.98,0.0,1.5,-1.0,,87.16,88.58,,,Visualizer
moment,7.516,8.25,0.0,1.28,-1.0,,87.19,88.42,,,Visualizer
moment,7.738,8.24,0.0,1.14,-1.0,,87.22,88.38,,,Visualizer
moment,7.963,8.32,0.0,1.02,-1.0,,87.25,88.44,,,Visualizer
moment,8.144,8.42,0.0,0.89,-1.0,,87.12,88.4,,,Visualizer
moment,8.369,8.27,0.0,0.83,-1.0,,87.12,88.35,,,Visualizer
moment,8.593,8.31,0.0,0.8,-1.0,,87.02,88.39,,,Visualizer
moment,8.773,8.63,0.0,0.74,-1.0,,87.02,88.35,,,Visualizer
moment,8.999,8.59,0.0,0.61,-1.0,,87.02,88.31,,,Visualizer
moment,9.224,8.09,0.0,0.61,-1.0,,86.99,88.3,,,Visualizer
moment,9.45,8.35,0.0,0.58,-1.0,,86.96,88.29,,,Visualizer
moment,9.583,8.39,0.0,0.58,-1.0,,86.77,88.23,,,Visualizer
moment,9.809,8.37,0.0,0.61,-1.0,,86.73,88.21,,,Visualizer
moment,10.034,8.66,0.0,0.53,-1.0,,86.63,88.28,,,Visualizer
moment,10.259,8.42,0.0,0.52,-1.0,,86.57,88.21,,,Visualizer
moment,10.439,8.32,0.0,0.52,-1.0,,86.54,88.15,,,Visualizer
moment,10.664,8.38,0.0,0.52,-1.0,,86.47,88.09,,,Visualizer
moment,10.844,8.35,0.0,0.51,-1.0,,86.34,88.12,,,Visualizer
moment,11.071,8.38,0.0,0.53,-1.0,,86.34,88.13,,,Visualizer
moment,11.249,8.41,0.0,0.52,-1.0,,86.14,88.09,,,Visualizer
moment,11.477,8.36,0.0,0.52,-1.0,,86.02,88.14,,,Visualizer
moment,11.793,8.41,0.0,0.55,-1.0,,86.08,88.08,,,Visualizer
moment,11.925,8.45,0.0,0.54,-1.0,,85.98,88.03,,,Visualizer
moment,12.106,8.46,0.0,0.55,-1.0,,85.86,88.0,,,Visualizer
moment,12.333,8.43,0.0,0.57,-1.0,,85.66,88.03,,,Visualizer
moment,12.513,8.44,0.0,0.59,-1.0,,85.63,88.04,,,Visualizer
moment,12.736,8.47,0.0,0.59,-1.0,,85.4,88.05,,,Visualizer
moment,12.961,8.5,0.0,0.61,-1.0,,85.37,87.97,,,Visualizer
moment,13.141,8.48,0.0,0.6,-1.0,,85.34,87.95,,,Visualizer
moment,13.366,8.46,0.0,0.62,-1.0,,85.14,87.95,,,Visualizer
moment,13.593,8.5,0.0,0.62,-1.0,,85.04,88.04,,,Visualizer
moment,13.773,8.47,0.0,0.62,-1.0,,85.01,88.0,,,Visualizer
moment,13.999,8.45,0.0,0.64,-1.0,,84.88,87.91,,,Visualizer
moment,14.177,8.42,0.0,0.65,-1.0,,84.82,87.91,,,Visualizer
moment,14.4,8.42,0.0,0.66,-1.0,,84.66,87.88,,,Visualizer
moment,14.674,8.41,0.0,0.67,-1.0,,84.72,87.83,,,Visualizer
moment,14.853,8.34,0.0,0.7,-1.0,,84.66,87.88,,,Visualizer
moment,15.03,8.36,0.0,0.71,-1.0,,84.59,87.87,,,Visualizer
moment,15.256,8.38,0.0,0.72,-1.0,,84.43,87.81,,,Visualizer
moment,15.436,8.32,0.0,0.75,-1.0,,84.37,87.91,,,Visualizer
moment,15.661,8.33,0.0,0.76,-1.0,,84.46,87.83,,,Visualizer
moment,15.841,8.33,0.0,0.76,-1.0,,84.46,87.77,,,Visualizer
moment,16.068,8.29,0.0,0.79,-1.0,,84.46,87.76,,,Visualizer
moment,16.293,8.2,0.0,0.81,-1.0,,84.46,87.7,,,Visualizer
moment,16.47,8.21,0.0,0.82,-1.0,,84.5,87.64,,,Visualizer
moment,16.696,8.29,0.0,0.86,-1.0,,84.56,87.62,,,Visualizer
moment,16.973,8.32,0.0,0.84,-1.0,,84.62,87.62,,,Visualizer
moment,17.1,8.09,0.0,0.88,-1.0,,84.69,87.56,,,Visualizer
moment,17.327,8.32,0.0,0.83,-1.0,,84.79,87.55,,,Visualizer
moment,17.507,8.08,0.0,0.9,-1.0,,84.98,87.53,,,Visualizer
moment,17.776,8.14,0.0,0.92,-1.0,,85.04,87.56,,,Visualizer
moment,17.956,8.2,0.0,0.87,-1.0,,85.3,87.52,,,Visualizer
moment,18.181,8.07,0.0,0.9,-1.0,,85.56,87.47,,,Visualizer
moment,18.359,8.07,0.0,0.91,-1.0,,85.66,87.41,,,Visualizer
moment,18.587,8.08,0.0,0.94,-1.0,,85.82,87.38,,,Visualizer
moment,18.765,8.0,0.0,0.98,-1.0,,86.18,87.39,,,Visualizer
moment,19.036,8.06,0.0,1.01,-1.0,,86.47,87.37,,,Visualizer
moment,19.17,8.08,0.0,1.02,-1.0,,86.77,87.32,,,Visualizer
moment,19.394,8.01,0.0,1.01,-1.0,,86.93,87.31,,,Visualizer
moment,19.619,7.95,0.0,1.06,-1.0,,87.25,87.23,,,Visualizer
moment,19.799,8.09,0.0,1.03,-1.0,,87.61,87.26,,,Visualizer
moment,20.024,7.94,0.0,1.07,-1.0,,87.91,87.32,,,Visualizer
moment,20.294,7.94,0.0,1.09,-1.0,,88.1,87.22,,,Visualizer
moment,20.428,7.95,0.0,1.1,-1.0,,88.33,87.21,,,Visualizer
moment,20.654,7.92,0.0,1.13,-1.0,,88.66,87.14,,,Visualizer
moment,20.834,7.88,0.0,1.13,-1.0,,88.82,87.17,,,Visualizer
moment,21.058,7.86,0.0,1.17,-1.0,,88.92,87.25,,,Visualizer
moment,21.286,7.86,0.0,1.18,-1.0,,89.15,87.11,,,Visualizer
moment,21.465,7.83,0.0,1.19,-1.0,,89.42,87.14,,,Visualizer
moment,21.693,7.82,0.0,1.21,-1.0,,89.65,87.27,,,Visualizer
moment,21.916,7.84,0.0,1.24,-1.0,,89.81,87.23,,,Visualizer
moment,22.096,7.76,0.0,1.27,-1.0,,89.98,87.19,,,Visualizer
moment,22.321,7.76,0.0,1.26,-1.0,,90.21,87.28,,,Visualizer
moment,22.498,7.65,0.0,1.29,-1.0,,90.44,87.25,,,Visualizer
moment,22.724,7.67,0.0,1.3,-1.0,,90.61,87.31,,,Visualizer
moment,22.954,7.67,0.0,1.27,-1.0,,90.77,87.3,,,Visualizer
moment,23.133,7.56,0.0,1.29,-1.0,,90.77,87.35,,,Visualizer
moment,23.361,7.57,0.0,1.31,-1.0,,90.97,87.31,,,Visualizer
moment,23.581,7.61,0.0,1.31,-1.0,,91.04,87.41,,,Visualizer
moment,23.759,7.5,0.0,1.36,-1.0,,91.14,87.44,,,Visualizer
moment,23.986,7.5,0.0,1.34,-1.0,,91.3,87.44,,,Visualizer
moment,24.166,7.54,0.0,1.36,-1.0,,91.47,87.47,,,Visualizer
