information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T14:31:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c2e56fa-7a68-4377-8942-821174a1432e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.0,0.0,3.59,0.0,,193.63,191.1,,,Visualizer
moment,0.223,0.0,0.0,4.65,0.0,,193.87,191.62,,,Visualizer
moment,0.448,0.05,0.0,5.94,0.0,,193.44,191.68,,,Visualizer
moment,0.675,0.12,0.0,6.77,0.0,,191.24,191.57,,,Visualizer
moment,0.853,0.32,0.0,7.38,0.0,,189.35,191.73,,,Visualizer
moment,1.078,0.54,0.0,7.84,0.0,,189.11,191.69,,,Visualizer
moment,1.258,0.63,0.0,8.19,0.0,,188.94,191.69,,,Visualizer
moment,1.483,0.78,0.0,8.36,0.0,,189.23,191.74,,,Visualizer
moment,1.708,0.99,0.0,8.46,0.0,,189.82,191.72,,,Visualizer
moment,1.933,1.22,0.0,8.57,0.0,,190.89,191.45,,,Visualizer
moment,2.113,1.35,0.0,8.52,0.0,,191.95,191.34,,,Visualizer
moment,2.338,1.41,0.0,8.45,0.0,,193.51,191.24,,,Visualizer
moment,2.518,1.37,0.0,8.37,0.0,,194.77,191.38,,,Visualizer
moment,2.743,1.32,0.0,8.27,0.0,,195.91,191.44,,,Visualizer
moment,2.968,1.35,0.0,8.16,0.0,,196.76,191.63,,,Visualizer
moment,3.148,1.33,0.0,8.1,0.0,,197.36,191.88,,,Visualizer
moment,3.373,1.38,0.0,7.94,0.0,,197.78,192.01,,,Visualizer
moment,3.553,1.42,0.0,7.84,0.0,,197.85,192.37,,,Visualizer
moment,3.778,1.47,0.0,7.75,0.0,,197.6,192.69,,,Visualizer
moment,4.003,1.61,0.0,7.69,0.0,,197.48,193.02,,,Visualizer
moment,4.183,1.72,0.0,7.59,0.0,,196.93,193.37,,,Visualizer
moment,4.408,1.79,0.0,7.48,0.0,,196.69,193.88,,,Visualizer
