information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default Edit,text
meta,,,,,,,,,Date,2021-07-23T11:07:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-23,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7217e6ca-daf1-43cb-b469-152125ebb9e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.44,0.0,3.93,0.0,,90.49,86.95,,,Visualizer
moment,0.449,0.49,0.0,3.91,0.0,,89.17,87.3,,,Visualizer
moment,0.629,0.68,0.0,3.91,0.0,,85.71,87.28,,,Visualizer
moment,0.899,0.79,0.0,3.95,0.0,,85.64,87.2,,,Visualizer
moment,1.124,0.91,0.0,3.93,0.0,,86.52,87.28,,,Visualizer
moment,1.261,0.93,0.0,3.95,0.0,,87.46,87.27,,,Visualizer
moment,1.484,0.98,0.0,3.96,0.0,,88.38,87.25,,,Visualizer
moment,1.754,1.08,0.0,4.04,0.0,,89.2,87.14,,,Visualizer
moment,1.889,1.05,0.0,4.02,0.0,,90.22,87.07,,,Visualizer
moment,2.114,1.06,0.0,4.03,0.0,,91.25,87.06,,,Visualizer
moment,2.339,1.05,0.0,3.99,0.0,,91.75,86.93,,,Visualizer
moment,2.519,0.96,0.0,4.03,0.0,,92.62,86.79,,,Visualizer
moment,2.744,0.92,0.0,4.04,0.0,,93.16,86.85,,,Visualizer
moment,2.924,0.98,0.0,4.05,0.0,,93.46,86.88,,,Visualizer
moment,3.149,1.04,0.0,4.06,0.0,,93.87,87.01,,,Visualizer
moment,3.374,1.01,0.0,4.01,0.0,,94.11,87.11,,,Visualizer
moment,3.554,0.94,0.0,4.02,0.0,,94.21,87.31,,,Visualizer
moment,3.779,0.96,0.0,4.06,0.0,,94.21,87.54,,,Visualizer
moment,4.004,0.94,0.0,4.04,0.0,,94.04,87.76,,,Visualizer
moment,4.184,0.91,0.0,4.01,0.0,,94.01,87.9,,,Visualizer
moment,4.409,0.9,0.0,4.03,0.0,,93.8,88.09,,,Visualizer
moment,4.589,0.94,0.0,4.03,0.0,,93.6,88.23,,,Visualizer
moment,4.814,0.94,0.0,3.99,0.0,,93.46,88.37,,,Visualizer
moment,5.039,0.9,0.0,4.03,0.0,,93.23,88.55,,,Visualizer
moment,5.219,0.95,0.0,4.05,0.0,,92.96,88.74,,,Visualizer
moment,5.444,0.97,0.0,4.0,0.0,,92.66,88.88,,,Visualizer
moment,5.669,0.95,0.0,4.04,0.0,,92.32,88.95,,,Visualizer
moment,5.849,0.98,0.0,3.98,0.0,,92.09,89.11,,,Visualizer
moment,6.119,1.12,0.0,3.99,0.0,,91.82,89.32,,,Visualizer
moment,6.3,1.21,0.0,3.95,0.0,,91.29,89.44,,,Visualizer
moment,6.479,1.27,0.0,3.95,0.0,,91.25,89.53,,,Visualizer
moment,6.751,1.34,0.0,3.9,0.0,,91.15,89.61,,,Visualizer
moment,6.929,1.43,0.0,3.96,0.0,,91.09,89.7,,,Visualizer
moment,7.109,1.49,0.0,4.0,0.0,,91.29,89.86,,,Visualizer
moment,7.379,1.59,0.0,3.97,0.0,,91.39,89.85,,,Visualizer
moment,7.559,1.74,0.0,3.98,0.0,,91.72,89.89,,,Visualizer
moment,7.739,1.86,0.0,4.0,0.0,,91.92,89.92,,,Visualizer
moment,8.054,1.99,0.0,4.0,0.0,,92.05,89.89,,,Visualizer
moment,8.144,2.09,0.0,4.05,0.0,,92.05,89.91,,,Visualizer
moment,8.369,2.28,0.0,4.01,0.0,,92.12,89.98,,,Visualizer
moment,8.549,2.48,0.0,3.97,0.0,,92.16,90.06,,,Visualizer
moment,8.774,2.6,0.0,3.98,0.0,,91.89,90.05,,,Visualizer
moment,8.999,2.8,0.0,3.95,0.0,,91.59,90.12,,,Visualizer
moment,9.179,3.06,0.0,3.94,0.0,,91.32,90.24,,,Visualizer
moment,9.407,3.35,0.0,3.92,0.0,,91.12,90.2,,,Visualizer
moment,9.629,3.76,0.0,3.94,0.0,,90.86,90.28,,,Visualizer
moment,9.809,4.36,0.0,3.83,0.0,,90.52,90.26,,,Visualizer
moment,10.034,4.84,0.0,3.67,0.0,,90.39,90.36,,,Visualizer
moment,10.259,5.33,0.14,3.53,0.13,,90.06,90.31,,,Visualizer
moment,10.439,5.91,0.3,3.34,0.29,,89.93,90.28,,,Visualizer
moment,10.664,6.41,0.56,3.14,0.54,,89.89,90.34,,,Visualizer
moment,10.844,6.8,0.96,2.94,0.92,,89.86,90.34,,,Visualizer
moment,11.069,7.24,1.21,2.73,1.16,,89.76,90.32,,,Visualizer
moment,11.294,7.58,1.46,2.52,1.4,,89.83,90.22,,,Visualizer
moment,11.474,7.82,1.93,2.29,1.56,,89.76,90.15,,,Visualizer
moment,11.746,8.03,2.03,2.12,1.4,,89.63,90.18,,,Visualizer
moment,11.924,8.24,2.55,1.93,1.52,,89.79,90.22,,,Visualizer
moment,12.104,8.34,3.04,1.8,1.61,,89.83,90.02,,,Visualizer
moment,12.374,8.42,3.41,1.66,1.86,,89.86,90.07,,,Visualizer
moment,12.554,8.46,3.69,1.58,1.68,,89.86,90.07,,,Visualizer
moment,12.734,8.57,3.85,1.47,1.74,,89.73,89.97,,,Visualizer
moment,13.004,8.61,4.05,1.39,1.45,,89.79,89.98,,,Visualizer
moment,13.184,8.66,4.45,1.31,1.7,,89.76,90.01,,,Visualizer
moment,13.364,8.63,4.85,1.24,1.38,,89.73,89.97,,,Visualizer
moment,13.589,8.66,4.99,1.16,1.44,,89.66,89.92,,,Visualizer
moment,13.814,8.63,5.34,1.13,1.42,,89.56,89.92,,,Visualizer
moment,13.995,8.61,5.76,1.12,1.36,,89.73,89.94,,,Visualizer
moment,14.219,8.6,5.79,1.08,1.28,,89.53,89.88,,,Visualizer
moment,14.399,8.6,6.07,1.08,1.17,,89.46,89.87,,,Visualizer
moment,14.669,8.62,6.24,1.06,1.31,,89.4,89.87,,,Visualizer
moment,14.804,8.54,6.43,1.05,1.38,,89.46,89.89,,,Visualizer
moment,15.029,8.49,6.82,1.06,1.19,,89.5,89.88,,,Visualizer
moment,15.254,8.52,7.31,1.06,1.45,,89.56,89.85,,,Visualizer
moment,15.434,8.48,7.49,1.08,1.36,,89.46,89.79,,,Visualizer
moment,15.659,8.42,7.53,1.07,1.23,,89.46,89.71,,,Visualizer
moment,15.929,8.4,8.2,1.07,1.43,,89.5,89.75,,,Visualizer
moment,16.064,8.45,8.5,1.07,1.44,,89.53,89.76,,,Visualizer
moment,16.289,8.41,8.72,1.11,1.43,,89.53,89.74,,,Visualizer
moment,16.469,8.4,9.06,1.11,1.5,,89.5,89.71,,,Visualizer
moment,16.694,8.4,9.31,1.15,1.7,,89.56,89.69,,,Visualizer
moment,16.964,8.34,9.57,1.15,1.42,,89.53,89.72,,,Visualizer
moment,17.099,8.43,10.15,1.13,1.58,,89.56,89.71,,,Visualizer
moment,17.369,8.35,10.36,1.14,1.57,,89.66,89.69,,,Visualizer
moment,17.594,8.28,10.82,1.18,1.68,,89.63,89.63,,,Visualizer
moment,17.729,8.26,11.03,1.22,1.64,,89.83,89.61,,,Visualizer
moment,18.0,8.3,11.42,1.24,1.77,,89.73,89.65,,,Visualizer
moment,18.224,8.34,11.89,1.23,1.66,,89.76,89.64,,,Visualizer
moment,18.359,8.2,12.11,1.26,1.67,,89.89,89.59,,,Visualizer
moment,18.629,8.21,12.29,1.26,1.66,,89.89,89.58,,,Visualizer
moment,18.809,8.23,12.91,1.29,1.8,,89.96,89.51,,,Visualizer
