information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Smooth 8 bar 88°C,text
meta,,,,,,,,,Date,2021-09-18T00:34:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/baab4eca-bcca-47b2-a527-a42c2072b2fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.042,0.58,0.0,4.05,0.0,,255.0,95.31,,,Visualizer
moment,0.312,0.56,0.0,4.33,0.0,,255.0,95.47,,,Visualizer
moment,0.538,0.61,0.0,4.6,0.0,,255.0,95.49,,,Visualizer
moment,0.763,0.55,0.0,4.65,0.0,,255.0,95.53,,,Visualizer
moment,1.035,0.45,0.0,4.78,0.0,,255.0,95.5,,,Visualizer
moment,1.302,0.39,0.0,4.86,0.0,,255.0,95.45,,,Visualizer
moment,1.527,0.35,0.0,4.9,0.0,,255.0,95.41,,,Visualizer
moment,1.753,0.35,0.0,4.91,0.0,,255.0,95.39,,,Visualizer
moment,2.112,0.36,0.0,4.87,0.0,,255.0,95.29,,,Visualizer
moment,2.292,0.4,0.0,4.89,0.0,,255.0,95.22,,,Visualizer
moment,2.517,0.46,0.0,4.92,0.0,,255.0,95.14,,,Visualizer
moment,2.787,0.51,0.0,4.94,0.0,,255.0,94.99,,,Visualizer
moment,3.012,0.53,0.0,4.88,0.0,,255.0,94.87,,,Visualizer
moment,3.326,0.59,0.0,4.91,0.0,,255.0,94.85,,,Visualizer
moment,3.506,0.65,0.0,4.95,0.0,,255.0,94.69,,,Visualizer
moment,3.777,0.67,0.0,5.01,0.0,,255.0,94.66,,,Visualizer
moment,4.003,0.74,0.0,4.99,0.0,,255.0,94.55,,,Visualizer
moment,4.318,0.76,0.0,4.99,0.0,,255.0,94.45,,,Visualizer
moment,4.541,0.81,0.0,5.0,0.0,,255.0,94.41,,,Visualizer
moment,4.766,0.84,0.0,5.07,0.0,,255.0,94.3,,,Visualizer
moment,5.038,0.82,0.0,5.14,0.0,,255.0,94.22,,,Visualizer
moment,5.307,0.78,0.0,5.29,0.0,,255.0,94.29,,,Visualizer
moment,5.531,0.68,0.0,5.59,0.0,,255.0,94.22,,,Visualizer
moment,5.758,0.56,0.0,5.91,0.0,,255.0,94.15,,,Visualizer
moment,6.028,0.53,0.0,6.15,0.0,,255.0,94.04,,,Visualizer
moment,6.298,0.55,0.0,6.31,0.0,,255.0,94.01,,,Visualizer
moment,6.522,0.65,0.0,6.24,0.0,,255.0,93.96,,,Visualizer
moment,6.791,0.77,0.0,5.64,0.0,,255.0,93.81,,,Visualizer
moment,7.017,0.8,-0.1,5.03,-0.1,,255.0,93.61,,,Visualizer
moment,7.331,0.88,-0.1,4.73,-0.1,,255.0,93.28,,,Visualizer
moment,7.511,1.12,-0.1,4.59,-0.1,,255.0,92.93,,,Visualizer
moment,7.781,1.41,-0.1,4.53,-0.1,,255.0,92.6,,,Visualizer
moment,8.007,1.74,-0.1,4.42,0.0,,255.0,92.23,,,Visualizer
moment,8.322,2.08,-0.1,4.31,0.0,,255.0,91.85,,,Visualizer
moment,8.547,2.52,-0.1,4.09,0.0,,255.0,91.48,,,Visualizer
moment,8.772,2.91,-0.1,3.73,0.0,,255.0,91.05,,,Visualizer
moment,9.131,3.25,-0.1,3.3,0.0,,255.0,90.62,,,Visualizer
moment,9.311,3.54,0.0,2.94,0.1,,255.0,90.21,,,Visualizer
moment,9.54,3.83,0.1,2.66,0.2,,255.0,89.81,,,Visualizer
moment,9.767,4.17,0.3,2.33,0.39,,255.0,89.44,,,Visualizer
moment,10.031,4.39,0.4,2.14,0.49,,255.0,89.1,,,Visualizer
moment,10.301,4.81,0.7,1.88,0.69,,255.0,88.78,,,Visualizer
moment,10.526,5.02,0.9,1.76,0.79,,255.0,88.5,,,Visualizer
moment,10.797,5.43,1.0,1.56,0.69,,255.0,88.25,,,Visualizer
moment,11.022,5.6,1.3,1.49,0.98,,255.0,88.03,,,Visualizer
moment,11.292,6.0,1.5,1.34,0.79,,255.0,87.83,,,Visualizer
moment,11.517,6.18,1.7,1.3,0.89,,255.0,87.59,,,Visualizer
moment,11.786,6.49,1.9,1.23,0.89,,255.0,87.45,,,Visualizer
moment,12.012,6.7,2.2,1.18,0.89,,255.0,87.3,,,Visualizer
moment,12.327,6.96,2.3,1.12,0.79,,255.0,87.1,,,Visualizer
moment,12.551,7.06,2.6,1.06,0.89,,255.0,86.89,,,Visualizer
moment,12.775,7.14,2.9,1.06,0.98,,255.0,86.74,,,Visualizer
moment,13.09,7.29,3.3,1.04,0.98,,255.0,86.65,,,Visualizer
moment,13.316,7.36,3.5,1.07,1.18,,255.0,86.6,,,Visualizer
moment,13.542,7.52,3.6,1.07,0.98,,255.0,86.51,,,Visualizer
moment,13.766,7.55,4.0,1.08,1.18,,255.0,86.4,,,Visualizer
moment,14.037,7.57,4.4,1.12,1.18,,255.0,86.31,,,Visualizer
moment,14.305,7.74,4.8,1.12,1.28,,255.0,86.14,,,Visualizer
moment,14.531,7.65,5.0,1.17,1.38,,255.0,86.15,,,Visualizer
moment,14.806,7.68,5.6,1.22,1.48,,255.0,86.04,,,Visualizer
moment,15.026,7.67,5.8,1.27,1.38,,255.0,85.98,,,Visualizer
moment,15.303,7.7,6.2,1.3,1.58,,255.0,85.87,,,Visualizer
moment,15.522,7.63,6.9,1.34,1.87,,255.0,85.74,,,Visualizer
moment,15.792,7.66,7.2,1.42,1.87,,255.0,85.69,,,Visualizer
moment,16.106,7.64,7.8,1.5,1.97,,255.0,85.54,,,Visualizer
moment,16.33,7.6,8.5,1.58,2.07,,255.0,85.48,,,Visualizer
moment,16.556,7.58,9.0,1.65,2.07,,255.0,85.37,,,Visualizer
moment,16.78,7.55,9.6,1.75,2.36,,255.0,85.18,,,Visualizer
moment,17.008,7.56,10.1,1.83,2.46,,255.0,85.16,,,Visualizer
moment,17.322,7.53,10.9,1.94,2.56,,255.0,85.0,,,Visualizer
moment,17.546,7.52,11.7,1.99,2.66,,255.0,84.9,,,Visualizer
moment,17.771,7.41,12.4,2.06,2.76,,255.0,84.88,,,Visualizer
moment,18.135,7.46,13.2,2.16,2.76,,255.0,84.76,,,Visualizer
moment,18.31,7.44,13.7,2.27,2.76,,255.0,84.68,,,Visualizer
moment,18.542,7.33,14.5,2.4,3.05,,255.0,84.62,,,Visualizer
moment,18.764,7.36,15.3,2.41,2.86,,255.0,84.61,,,Visualizer
moment,19.032,7.25,16.1,2.49,3.05,,255.0,84.46,,,Visualizer
moment,19.3,7.24,17.1,2.56,3.35,,255.0,84.47,,,Visualizer
moment,19.525,7.2,17.8,2.66,3.25,,255.0,84.4,,,Visualizer
moment,19.796,7.22,18.9,2.64,3.54,,255.0,84.33,,,Visualizer
moment,20.02,7.09,19.5,2.62,3.35,,255.0,84.26,,,Visualizer
moment,20.291,7.08,20.6,2.67,3.45,,255.0,84.28,,,Visualizer
moment,20.516,7.05,21.3,2.77,3.45,,255.0,84.22,,,Visualizer
moment,20.791,7.02,22.3,2.81,3.35,,255.0,84.17,,,Visualizer
moment,21.012,7.07,23.0,2.79,3.45,,255.0,84.15,,,Visualizer
moment,21.326,6.95,24.1,2.88,3.45,,255.0,84.1,,,Visualizer
moment,21.55,6.93,24.9,2.91,3.54,,255.0,84.1,,,Visualizer
moment,21.775,6.94,25.7,2.94,3.64,,255.0,84.06,,,Visualizer
moment,22.091,6.92,26.7,2.97,3.64,,255.0,84.12,,,Visualizer
moment,22.318,6.86,27.9,2.98,3.74,,255.0,84.04,,,Visualizer
moment,22.548,6.83,28.7,3.02,3.74,,255.0,84.05,,,Visualizer
moment,22.766,6.85,29.4,3.01,3.64,,255.0,84.07,,,Visualizer
moment,23.039,6.79,30.4,3.04,3.64,,255.0,84.01,,,Visualizer
moment,23.306,6.79,31.3,3.0,3.74,,255.0,83.98,,,Visualizer
moment,23.53,6.75,32.0,3.06,3.74,,255.0,83.97,,,Visualizer
moment,23.8,6.78,33.2,3.06,3.74,,255.0,83.96,,,Visualizer
moment,24.025,6.72,34.0,3.11,3.74,,255.0,83.86,,,Visualizer
moment,24.3,6.72,35.0,3.14,3.64,,255.0,83.91,,,Visualizer
moment,24.522,6.71,35.8,3.14,3.74,,255.0,83.87,,,Visualizer
