information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T21:22:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e87c3168-7962-441a-9a2c-a12c1dda54a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.43,0.0,3.87,0.0,,89.26,84.97,,,Visualizer
moment,0.224,0.44,0.0,3.92,0.0,,86.5,85.2,,,Visualizer
moment,0.45,0.47,0.0,3.94,0.0,,86.93,85.17,,,Visualizer
moment,0.675,0.45,0.0,4.01,0.0,,88.01,85.19,,,Visualizer
moment,0.944,0.42,0.0,3.98,0.0,,88.87,85.3,,,Visualizer
moment,1.08,0.42,0.0,4.01,0.0,,89.56,85.59,,,Visualizer
moment,1.26,0.43,0.0,4.02,0.0,,90.16,85.99,,,Visualizer
moment,1.485,0.41,0.0,4.05,0.0,,90.52,86.27,,,Visualizer
moment,1.754,0.4,0.0,4.02,0.0,,90.79,86.39,,,Visualizer
moment,1.89,0.41,0.0,4.04,0.0,,90.79,86.61,,,Visualizer
moment,2.114,0.37,0.0,4.09,0.0,,90.89,86.84,,,Visualizer
moment,2.384,0.39,0.0,4.07,0.0,,90.89,87.02,,,Visualizer
moment,2.52,0.34,0.0,4.1,0.0,,90.59,87.13,,,Visualizer
moment,2.745,0.3,0.0,4.08,0.0,,90.25,87.31,,,Visualizer
moment,2.925,0.25,0.0,4.05,0.0,,89.59,87.45,,,Visualizer
moment,3.194,0.2,0.0,4.06,0.0,,89.13,87.55,,,Visualizer
moment,3.374,0.18,0.0,4.04,0.0,,88.37,87.71,,,Visualizer
moment,3.555,0.17,0.0,4.07,0.0,,87.81,87.87,,,Visualizer
moment,3.824,0.15,0.0,4.12,0.0,,87.26,88.03,,,Visualizer
moment,4.005,0.17,0.0,4.03,0.0,,86.8,88.01,,,Visualizer
moment,4.185,0.17,0.0,4.05,0.0,,86.31,88.05,,,Visualizer
moment,4.454,0.18,0.0,4.01,0.0,,86.08,88.04,,,Visualizer
moment,4.589,0.21,0.0,4.01,0.0,,85.82,88.04,,,Visualizer
moment,4.814,0.24,0.0,3.99,0.0,,85.66,88.03,,,Visualizer
moment,5.04,0.27,0.0,3.99,0.0,,85.46,88.01,,,Visualizer
