information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-01-01T17:08:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,happy mug,text
meta,,,,,,,,,Beans,Ethiopia Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.66,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49dbb879-4272-45e4-b880-64bd93e0468e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.03,0.0,4.27,0.0,,90.02,86.85,,,Visualizer
moment,0.404,0.03,0.0,5.55,0.0,,88.7,87.18,,,Visualizer
moment,0.629,0.03,0.0,6.58,0.0,,84.63,87.2,,,Visualizer
moment,0.854,0.03,0.0,7.3,0.0,,81.13,87.14,,,Visualizer
moment,1.079,0.03,0.0,7.94,0.0,,78.25,87.14,,,Visualizer
moment,1.259,0.04,0.0,8.32,0.0,,76.62,87.14,,,Visualizer
moment,1.484,0.07,0.0,8.74,0.0,,76.24,87.15,,,Visualizer
moment,1.664,0.21,0.0,8.92,0.0,,76.98,87.09,,,Visualizer
moment,1.889,0.61,0.0,9.0,0.0,,78.64,86.91,,,Visualizer
moment,2.069,0.77,0.0,9.12,0.0,,80.68,86.48,,,Visualizer
moment,2.294,0.91,0.0,9.14,0.0,,82.83,86.24,,,Visualizer
moment,2.519,1.01,0.0,9.14,0.0,,84.7,86.18,,,Visualizer
moment,2.699,0.99,0.0,9.15,0.0,,86.31,86.24,,,Visualizer
moment,2.924,1.05,0.0,9.07,0.0,,87.78,86.35,,,Visualizer
moment,3.149,1.06,0.0,9.11,0.0,,88.93,86.59,,,Visualizer
moment,3.329,1.08,0.0,9.04,0.0,,90.08,86.92,,,Visualizer
moment,3.554,1.14,0.0,9.03,0.0,,91.11,87.18,,,Visualizer
moment,3.779,1.2,0.0,9.14,0.0,,91.81,87.4,,,Visualizer
moment,3.959,1.29,0.0,9.14,0.0,,92.55,87.68,,,Visualizer
moment,4.184,1.39,0.0,9.19,0.0,,92.99,88.05,,,Visualizer
moment,4.364,1.53,0.0,9.26,0.0,,93.29,88.34,,,Visualizer
moment,4.589,1.76,0.0,9.24,0.0,,93.43,88.67,,,Visualizer
moment,4.814,2.01,0.0,9.29,0.0,,93.56,88.91,,,Visualizer
moment,4.994,2.35,0.8,9.19,0.8,,93.46,89.22,,,Visualizer
moment,5.219,2.73,1.9,9.01,1.9,,93.16,89.53,,,Visualizer
moment,5.443,2.98,2.8,8.65,2.8,,92.96,89.74,,,Visualizer
moment,5.624,3.11,4.2,8.24,4.2,,92.65,90.0,,,Visualizer
moment,5.849,3.16,5.3,7.82,5.3,,92.35,90.19,,,Visualizer
moment,6.029,3.27,6.9,7.31,6.1,,92.05,90.32,,,Visualizer
