information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-28T00:24:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5c595bc-dc12-4385-ae4d-1b0ec12c9605,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.079,1.23,0.0,3.82,0.0,,196.5,173.0,,,Visualizer
moment,0.262,1.31,0.0,4.31,0.0,,195.96,173.31,,,Visualizer
moment,0.488,1.55,0.0,4.92,0.0,,193.75,173.63,,,Visualizer
moment,0.67,1.55,0.0,5.58,0.0,,193.51,173.86,,,Visualizer
moment,0.847,1.6,0.0,6.22,0.0,,193.87,174.45,,,Visualizer
moment,1.072,1.62,0.0,6.65,0.0,,194.58,175.84,,,Visualizer
moment,1.252,1.56,0.0,7.03,0.0,,195.24,177.73,,,Visualizer
moment,1.477,1.56,0.0,7.32,0.0,,195.12,179.8,,,Visualizer
moment,1.748,1.56,0.0,7.52,0.0,,194.94,182.0,,,Visualizer
moment,1.881,1.6,0.0,7.71,0.0,,194.77,184.04,,,Visualizer
moment,2.113,1.69,0.0,7.82,0.0,,194.65,185.55,,,Visualizer
moment,2.336,1.84,0.0,7.88,0.0,,194.46,186.89,,,Visualizer
moment,2.514,1.98,0.0,7.93,0.0,,194.22,188.02,,,Visualizer
moment,2.745,2.14,0.0,7.89,0.0,,193.57,188.99,,,Visualizer
moment,2.917,2.33,0.0,7.85,0.0,,193.28,189.57,,,Visualizer
moment,3.143,2.6,0.0,7.8,0.0,,193.1,190.21,,,Visualizer
moment,3.371,2.86,0.0,7.67,0.0,,192.74,190.75,,,Visualizer
moment,3.554,3.19,0.0,7.29,0.0,,192.57,190.94,,,Visualizer
moment,3.782,3.39,0.0,6.75,0.0,,192.03,191.21,,,Visualizer
moment,4.005,3.62,0.0,5.96,0.0,,191.86,191.52,,,Visualizer
moment,4.178,3.7,0.0,5.19,0.0,,191.44,191.71,,,Visualizer
moment,4.408,3.69,0.0,4.37,0.0,,191.26,191.79,,,Visualizer
moment,4.635,3.58,0.0,3.76,0.0,,191.2,191.92,,,Visualizer
moment,4.812,3.59,0.0,3.1,0.0,,191.03,191.88,,,Visualizer
moment,5.033,3.42,0.0,2.6,0.0,,190.73,191.93,,,Visualizer
moment,5.265,3.35,0.0,2.17,0.0,,190.55,191.96,,,Visualizer
moment,5.438,3.3,0.0,1.82,0.0,,190.73,191.89,,,Visualizer
moment,5.667,3.2,0.0,1.58,0.0,,190.44,191.94,,,Visualizer
moment,5.845,3.22,0.0,1.37,0.0,,190.38,191.98,,,Visualizer
moment,6.083,3.27,0.0,1.2,0.0,,190.26,191.92,,,Visualizer
moment,6.298,3.24,0.0,0.95,0.0,,190.32,191.88,,,Visualizer
moment,6.474,3.05,0.0,0.83,0.0,,190.14,191.97,,,Visualizer
moment,6.698,3.04,0.0,0.71,0.0,,190.2,191.96,,,Visualizer
moment,6.924,3.07,0.0,0.68,0.0,,189.91,191.89,,,Visualizer
moment,7.103,3.05,0.0,0.63,0.0,,189.96,191.82,,,Visualizer
moment,7.335,3.06,0.0,0.55,0.0,,189.85,191.9,,,Visualizer
moment,7.512,3.03,0.0,0.55,0.0,,189.79,191.91,,,Visualizer
moment,7.737,3.07,0.0,0.46,0.0,,189.85,191.7,,,Visualizer
moment,7.961,3.0,0.0,0.48,0.0,,189.73,191.68,,,Visualizer
moment,8.139,3.07,0.0,0.4,0.0,,189.85,191.82,,,Visualizer
moment,8.365,3.01,0.0,0.36,0.0,,189.49,191.63,,,Visualizer
moment,8.59,2.97,0.2,0.38,0.18,,189.61,191.71,,,Visualizer
moment,8.768,3.02,0.3,0.42,0.27,,189.61,191.74,,,Visualizer
moment,8.994,3.08,0.3,0.35,0.27,,189.49,191.67,,,Visualizer
moment,9.173,3.03,0.3,0.28,0.27,,189.38,191.67,,,Visualizer
moment,9.444,2.98,0.4,0.35,0.36,,189.32,191.55,,,Visualizer
moment,9.623,3.07,0.4,0.28,0.36,,189.09,191.61,,,Visualizer
moment,9.803,2.97,0.4,0.31,0.18,,188.97,191.62,,,Visualizer
moment,10.032,2.99,0.4,0.3,0.09,,188.85,191.57,,,Visualizer
moment,10.256,2.99,0.5,0.36,0.18,,188.97,191.54,,,Visualizer
moment,10.434,3.04,0.6,0.31,0.18,,188.97,191.69,,,Visualizer
moment,10.709,3.0,0.6,0.33,0.18,,188.79,191.5,,,Visualizer
moment,10.837,3.06,0.6,0.32,0.18,,188.79,191.51,,,Visualizer
moment,11.065,3.08,0.6,0.25,0.18,,188.79,191.68,,,Visualizer
moment,11.289,2.94,0.7,0.28,0.27,,188.68,191.61,,,Visualizer
moment,11.467,3.01,0.9,0.28,0.18,,188.61,191.52,,,Visualizer
moment,11.703,3.04,0.9,0.22,0.18,,188.44,191.43,,,Visualizer
moment,11.918,2.94,0.9,0.3,0.27,,188.44,191.49,,,Visualizer
moment,12.101,3.02,0.9,0.25,0.27,,188.21,191.6,,,Visualizer
moment,12.323,3.0,1.0,0.33,0.27,,188.15,191.46,,,Visualizer
moment,12.55,3.09,1.0,0.35,0.09,,188.15,191.51,,,Visualizer
moment,12.733,3.24,1.1,0.67,0.18,,187.68,191.54,,,Visualizer
moment,12.955,3.85,1.1,1.01,0.18,,187.38,191.59,,,Visualizer
moment,13.133,4.66,1.4,1.2,0.45,,186.74,191.62,,,Visualizer
moment,13.358,5.46,1.4,1.29,0.27,,185.7,191.65,,,Visualizer
moment,13.585,6.09,1.5,1.32,0.36,,185.11,191.59,,,Visualizer
moment,13.766,6.68,1.5,1.3,0.45,,184.7,191.7,,,Visualizer
moment,13.997,7.19,1.7,1.25,0.53,,184.36,191.57,,,Visualizer
moment,14.227,7.66,1.7,1.14,0.27,,183.95,191.68,,,Visualizer
moment,14.394,7.89,1.8,1.07,0.36,,183.66,191.74,,,Visualizer
moment,14.623,8.17,2.1,0.98,0.53,,183.66,191.61,,,Visualizer
moment,14.797,8.46,2.2,0.88,0.89,,183.54,191.68,,,Visualizer
moment,15.024,8.5,2.1,0.82,0.36,,183.66,191.91,,,Visualizer
moment,15.256,8.63,2.3,0.74,0.53,,183.37,191.69,,,Visualizer
moment,15.432,8.72,2.4,0.71,0.53,,183.54,191.64,,,Visualizer
moment,15.66,8.81,2.6,0.65,0.53,,183.78,191.7,,,Visualizer
moment,15.884,8.82,2.8,0.63,0.53,,183.78,191.7,,,Visualizer
moment,16.059,8.92,2.8,0.58,0.53,,184.06,191.65,,,Visualizer
moment,16.284,8.88,3.0,0.6,0.8,,184.3,191.63,,,Visualizer
moment,16.513,9.11,3.0,0.53,0.62,,184.3,191.65,,,Visualizer
moment,16.688,8.96,3.4,0.52,0.62,,184.36,191.7,,,Visualizer
moment,16.916,8.81,3.4,0.52,0.53,,184.53,191.62,,,Visualizer
moment,17.103,8.92,3.7,0.52,0.8,,184.94,191.58,,,Visualizer
moment,17.326,9.03,3.7,0.54,0.62,,185.11,191.59,,,Visualizer
moment,17.548,9.2,3.7,0.48,0.62,,185.06,191.54,,,Visualizer
