information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-05-09T13:24:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/990069a6-faa8-493d-8a80-1fda99a9c015,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.244,0.17,0.0,4.01,0.0,,194.51,192.11,,,Visualizer
moment,0.436,0.11,0.0,4.93,0.0,,192.78,192.58,,,Visualizer
moment,0.68,0.15,0.0,5.92,0.0,,187.28,192.6,,,Visualizer
moment,0.924,0.2,0.0,6.7,0.0,,186.86,192.6,,,Visualizer
moment,1.074,0.27,0.0,7.36,0.0,,187.75,192.57,,,Visualizer
moment,1.267,0.35,0.0,7.8,0.0,,188.75,192.61,,,Visualizer
moment,1.461,0.51,0.0,8.18,0.0,,189.69,192.65,,,Visualizer
moment,1.706,0.63,0.0,8.35,0.0,,191.17,192.83,,,Visualizer
moment,1.899,0.65,0.0,8.5,0.0,,192.36,192.81,,,Visualizer
moment,2.095,0.67,0.0,8.6,0.0,,193.61,192.92,,,Visualizer
moment,2.289,0.66,0.0,8.65,0.0,,194.33,193.03,,,Visualizer
moment,2.533,0.67,0.0,8.68,0.0,,194.81,192.96,,,Visualizer
moment,2.729,0.67,0.0,8.75,0.0,,195.11,192.93,,,Visualizer
moment,2.923,0.74,0.0,8.75,0.0,,195.35,192.98,,,Visualizer
moment,3.118,0.82,0.0,8.8,0.0,,195.35,193.07,,,Visualizer
moment,3.363,0.96,0.0,8.75,0.0,,195.29,193.09,,,Visualizer
moment,3.556,1.11,0.0,8.59,0.0,,195.47,193.06,,,Visualizer
moment,3.752,1.23,0.0,8.36,0.0,,195.47,193.2,,,Visualizer
