information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-15T02:46:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1771b63-894f-496b-b839-441c423029b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.25,0.03,0.0,3.3,0.0,,83.44,77.44,,,Visualizer
moment,0.549,0.03,0.0,4.24,0.0,,83.57,77.46,,,Visualizer
moment,0.76,0.03,0.0,5.04,0.0,,81.71,77.65,,,Visualizer
moment,1.02,0.04,0.0,5.7,0.0,,77.5,77.68,,,Visualizer
moment,1.25,0.2,0.0,6.23,0.0,,76.77,77.66,,,Visualizer
moment,1.606,0.52,0.1,6.55,0.03,,78.27,77.5,,,Visualizer
moment,1.807,0.9,0.0,6.46,0.0,,80.56,77.23,,,Visualizer
moment,2.012,0.89,0.0,6.32,0.0,,82.86,77.14,,,Visualizer
moment,2.249,0.93,0.0,5.98,0.0,,85.01,77.43,,,Visualizer
moment,2.582,0.98,0.0,5.54,0.0,,86.82,78.26,,,Visualizer
moment,2.802,0.95,0.0,5.14,0.0,,88.25,79.25,,,Visualizer
moment,3.032,1.05,0.0,4.56,0.0,,89.73,80.56,,,Visualizer
moment,3.255,0.98,0.0,4.12,0.0,,90.98,81.89,,,Visualizer
moment,3.499,1.01,0.0,3.64,0.0,,92.07,83.22,,,Visualizer
moment,3.749,0.92,0.0,3.42,0.0,,92.91,84.43,,,Visualizer
moment,4.003,0.78,0.0,3.46,0.0,,93.72,85.39,,,Visualizer
moment,4.259,0.77,0.0,3.57,0.0,,94.36,86.16,,,Visualizer
moment,4.511,0.96,0.0,3.3,0.0,,95.04,86.83,,,Visualizer
moment,4.776,1.03,0.0,2.9,0.0,,95.48,87.34,,,Visualizer
moment,5.001,1.12,0.0,2.41,0.0,,95.96,87.75,,,Visualizer
moment,5.249,1.15,0.0,1.89,0.0,,96.24,88.09,,,Visualizer
moment,5.561,1.13,0.0,1.47,-0.03,,96.65,88.36,,,Visualizer
moment,5.75,1.08,0.0,1.14,-0.03,,96.69,88.5,,,Visualizer
moment,5.999,0.84,0.0,1.05,0.0,,96.75,88.67,,,Visualizer
moment,6.255,0.76,0.0,1.03,0.0,,96.86,88.82,,,Visualizer
moment,6.55,0.78,0.0,1.16,0.0,,96.62,88.93,,,Visualizer
moment,6.765,0.73,0.0,1.38,0.0,,96.14,88.94,,,Visualizer
moment,7.021,0.8,0.0,1.53,0.0,,96.03,88.93,,,Visualizer
moment,7.249,0.89,0.0,1.44,0.0,,95.83,89.01,,,Visualizer
moment,7.499,1.01,0.0,1.15,0.0,,95.42,88.96,,,Visualizer
moment,7.75,1.04,0.0,0.9,0.0,,95.25,88.96,,,Visualizer
moment,8.0,1.01,0.0,0.7,0.0,,94.91,88.99,,,Visualizer
moment,8.249,1.01,0.0,0.54,0.0,,94.5,88.98,,,Visualizer
moment,8.499,0.99,0.0,0.42,0.0,,94.06,89.0,,,Visualizer
moment,8.755,0.93,0.0,0.33,0.0,,93.72,89.03,,,Visualizer
moment,9.011,0.88,0.0,0.25,0.0,,93.48,88.98,,,Visualizer
moment,9.252,0.88,0.0,0.32,0.0,,93.11,88.92,,,Visualizer
moment,9.512,0.92,0.0,0.27,0.0,,92.78,89.01,,,Visualizer
moment,9.772,0.96,0.0,0.21,0.0,,92.48,88.98,,,Visualizer
moment,9.999,0.9,0.0,0.16,0.0,,92.34,88.95,,,Visualizer
moment,10.25,0.82,0.2,0.22,0.05,,92.14,88.93,,,Visualizer
moment,10.499,0.81,0.2,0.33,0.05,,91.81,88.91,,,Visualizer
moment,10.748,0.82,0.2,0.48,0.05,,91.54,88.91,,,Visualizer
moment,10.999,0.83,0.1,0.58,0.03,,91.31,88.88,,,Visualizer
moment,11.27,0.85,0.1,0.68,0.03,,91.18,88.87,,,Visualizer
moment,11.523,0.85,0.2,0.73,0.05,,90.95,88.8,,,Visualizer
moment,11.75,0.9,0.2,0.72,0.05,,90.62,88.75,,,Visualizer
moment,11.999,0.97,0.2,0.59,0.05,,90.58,88.75,,,Visualizer
moment,12.252,0.98,0.2,0.46,0.05,,90.35,88.74,,,Visualizer
moment,12.507,1.06,0.2,0.36,0.05,,90.29,88.73,,,Visualizer
moment,12.824,1.25,0.4,0.28,0.1,,90.05,88.68,,,Visualizer
moment,13.065,1.23,0.3,0.24,0.08,,90.25,88.71,,,Visualizer
moment,13.299,1.16,0.3,0.45,0.08,,90.22,88.7,,,Visualizer
moment,13.55,1.14,0.3,0.77,0.08,,90.12,88.64,,,Visualizer
moment,13.801,1.17,0.4,1.05,0.1,,90.05,88.62,,,Visualizer
moment,14.062,1.16,0.4,1.29,0.1,,89.89,88.57,,,Visualizer
moment,14.299,1.2,0.5,1.54,0.08,,89.99,88.6,,,Visualizer
moment,14.549,1.26,0.5,1.72,0.1,,89.96,88.45,,,Visualizer
moment,14.801,1.32,0.7,1.9,0.15,,90.15,88.43,,,Visualizer
moment,15.066,1.45,0.7,2.04,0.15,,90.15,88.42,,,Visualizer
moment,15.303,1.77,0.7,2.23,0.13,,90.29,88.37,,,Visualizer
moment,15.559,2.33,0.7,2.28,0.13,,90.48,88.36,,,Visualizer
moment,15.803,2.6,0.8,2.43,0.15,,90.88,88.49,,,Visualizer
moment,16.063,2.91,0.8,2.47,0.15,,91.25,88.58,,,Visualizer
moment,16.299,3.18,1.2,2.55,0.26,,92.07,88.7,,,Visualizer
moment,16.556,3.56,1.2,2.56,0.23,,92.91,88.91,,,Visualizer
moment,16.804,4.12,1.4,2.62,0.28,,93.96,89.12,,,Visualizer
moment,17.078,4.53,2.0,2.66,0.44,,94.97,89.46,,,Visualizer
moment,17.32,4.89,2.1,2.71,0.46,,95.86,89.87,,,Visualizer
moment,17.569,5.26,2.7,2.75,0.62,,96.62,90.35,,,Visualizer
moment,17.822,5.55,3.1,2.76,0.69,,96.96,90.92,,,Visualizer
moment,18.062,5.77,4.2,2.76,0.98,,97.07,91.48,,,Visualizer
moment,18.3,5.96,4.8,2.77,1.11,,97.21,92.03,,,Visualizer
moment,18.558,6.2,5.3,2.73,1.24,,97.21,92.59,,,Visualizer
moment,18.843,6.4,6.1,2.73,1.36,,97.17,93.05,,,Visualizer
moment,19.049,6.52,6.6,2.74,1.52,,97.07,93.42,,,Visualizer
moment,19.351,6.71,7.6,2.72,1.78,,97.17,93.77,,,Visualizer
moment,19.586,6.83,8.8,2.71,2.06,,97.03,93.99,,,Visualizer
moment,19.825,6.95,9.4,2.71,2.21,,97.07,94.21,,,Visualizer
moment,20.054,7.2,10.4,2.68,2.42,,97.03,94.43,,,Visualizer
moment,20.317,7.45,10.7,2.67,2.44,,97.1,94.6,,,Visualizer
moment,20.565,7.59,11.6,2.69,2.62,,97.21,94.7,,,Visualizer
moment,20.816,7.78,12.5,2.74,2.83,,97.27,94.81,,,Visualizer
moment,21.081,7.82,13.1,2.74,2.86,,97.21,94.87,,,Visualizer
moment,21.311,7.81,14.0,2.75,2.96,,97.14,95.0,,,Visualizer
moment,21.55,7.83,15.0,2.7,3.14,,97.1,95.16,,,Visualizer
moment,21.872,7.83,15.3,2.7,3.14,,97.03,95.27,,,Visualizer
moment,22.05,7.84,16.2,2.71,3.04,,96.82,95.32,,,Visualizer
moment,22.312,7.81,16.9,2.7,3.11,,96.79,95.38,,,Visualizer
moment,22.549,7.76,17.8,2.66,3.06,,96.65,95.41,,,Visualizer
moment,22.85,7.79,18.7,2.69,3.11,,96.48,95.47,,,Visualizer
moment,23.067,7.8,19.6,2.69,3.09,,96.34,95.51,,,Visualizer
moment,23.304,7.75,19.9,2.66,3.11,,96.1,95.51,,,Visualizer
moment,23.586,7.69,20.8,2.63,3.09,,95.93,95.56,,,Visualizer
moment,23.838,7.74,21.7,2.6,3.09,,95.79,95.55,,,Visualizer
moment,24.07,7.81,22.6,2.56,3.06,,95.62,95.49,,,Visualizer
moment,24.305,7.67,23.2,2.57,3.06,,95.62,95.39,,,Visualizer
moment,24.549,7.67,24.1,2.62,3.06,,95.38,95.38,,,Visualizer
moment,24.8,7.73,24.4,2.64,3.06,,95.28,95.42,,,Visualizer
moment,25.077,7.57,25.3,2.62,3.06,,95.21,95.34,,,Visualizer
moment,25.32,7.57,26.2,2.59,3.04,,95.21,95.31,,,Visualizer
moment,25.55,7.57,26.9,2.62,3.06,,95.21,95.24,,,Visualizer
moment,25.803,7.59,27.7,2.62,3.01,,95.01,95.22,,,Visualizer
moment,26.081,7.59,28.6,2.6,3.01,,94.97,95.17,,,Visualizer
moment,26.318,7.58,28.9,2.61,3.01,,94.91,95.1,,,Visualizer
moment,26.55,7.55,29.9,2.6,3.04,,94.91,95.1,,,Visualizer
moment,26.801,7.49,30.4,2.63,3.01,,94.84,95.04,,,Visualizer
moment,27.065,7.51,31.4,2.63,3.04,,94.73,94.89,,,Visualizer
moment,27.315,7.5,32.2,2.63,3.01,,94.67,94.96,,,Visualizer
moment,27.549,7.45,33.2,2.62,3.06,,94.57,94.96,,,Visualizer
moment,27.808,7.38,33.8,2.64,3.04,,94.57,94.83,,,Visualizer
moment,28.051,7.33,34.4,2.62,3.04,,94.53,94.86,,,Visualizer
moment,28.33,7.24,35.3,2.59,3.04,,94.39,94.86,,,Visualizer
moment,28.549,7.23,36.1,2.59,3.01,,94.39,94.83,,,Visualizer
moment,28.804,7.25,36.8,2.56,3.04,,94.29,94.71,,,Visualizer
moment,29.068,7.24,37.7,2.59,3.04,,94.23,94.68,,,Visualizer
moment,29.3,7.3,38.3,2.58,3.01,,94.33,94.69,,,Visualizer
moment,29.599,7.28,38.8,2.62,3.01,,94.02,94.64,,,Visualizer
moment,29.811,7.32,39.5,2.63,3.04,,94.12,94.57,,,Visualizer
moment,30.05,7.25,39.5,2.65,3.04,,94.16,94.53,,,Visualizer
moment,30.305,7.17,41.2,2.64,3.01,,94.12,94.53,,,Visualizer
moment,30.611,7.12,42.1,2.62,3.01,,94.09,94.6,,,Visualizer
moment,30.8,7.1,43.0,2.59,2.99,,94.12,94.54,,,Visualizer
moment,31.1,7.07,43.0,2.6,2.99,,94.06,94.48,,,Visualizer
