information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-05-01T18:14:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big joy,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f5faca8-32d0-49dd-bf72-f6f09871270e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.19,0.0,4.5,0.0,,93.07,88.06,,,Visualizer
moment,0.449,0.15,0.0,5.64,0.0,,91.59,88.31,,,Visualizer
moment,0.629,0.11,0.0,6.58,0.0,,87.3,88.3,,,Visualizer
moment,0.854,0.15,0.0,7.37,0.0,,83.07,88.32,,,Visualizer
moment,1.034,0.22,0.0,7.84,0.0,,79.79,88.31,,,Visualizer
moment,1.259,0.31,0.0,8.23,0.0,,77.62,88.29,,,Visualizer
moment,1.484,0.45,0.0,8.56,0.0,,76.73,88.33,,,Visualizer
moment,1.664,0.62,0.0,8.7,0.0,,76.82,88.35,,,Visualizer
moment,1.889,0.85,0.0,8.84,0.0,,77.46,88.31,,,Visualizer
moment,2.114,1.17,0.0,8.85,0.0,,78.61,88.19,,,Visualizer
moment,2.294,1.32,0.0,8.79,0.0,,80.36,88.02,,,Visualizer
moment,2.519,1.39,0.0,8.85,0.0,,82.21,87.78,,,Visualizer
moment,2.699,1.46,0.0,8.75,0.0,,83.91,87.59,,,Visualizer
moment,2.924,1.56,0.0,8.74,0.0,,85.46,87.46,,,Visualizer
moment,3.194,1.61,0.0,8.77,0.0,,86.95,87.44,,,Visualizer
moment,3.374,1.7,0.0,8.68,0.0,,88.25,87.58,,,Visualizer
moment,3.554,1.73,0.0,8.66,0.0,,89.17,87.62,,,Visualizer
moment,3.779,1.79,0.0,8.59,0.0,,89.96,87.65,,,Visualizer
moment,3.959,1.86,0.0,8.47,0.0,,90.66,87.77,,,Visualizer
moment,4.184,1.97,0.0,8.45,0.0,,91.43,87.98,,,Visualizer
moment,4.409,2.08,0.0,8.11,0.0,,91.93,88.13,,,Visualizer
moment,4.589,2.06,0.0,7.72,0.0,,92.13,88.34,,,Visualizer
moment,4.814,2.03,0.0,7.32,0.0,,92.36,88.65,,,Visualizer
moment,4.994,2.06,0.0,6.95,0.0,,92.29,89.07,,,Visualizer
moment,5.219,2.14,0.0,6.56,0.0,,92.2,89.41,,,Visualizer
moment,5.444,2.26,0.0,6.24,0.0,,91.86,89.79,,,Visualizer
moment,5.629,2.38,0.1,5.96,0.1,,91.56,89.99,,,Visualizer
moment,5.849,2.53,0.2,5.83,0.2,,90.96,90.22,,,Visualizer
moment,6.074,2.67,0.8,5.65,0.79,,90.46,90.42,,,Visualizer
moment,6.254,2.82,1.0,5.52,0.98,,90.06,90.49,,,Visualizer
moment,6.479,3.15,1.7,5.34,1.67,,89.54,90.48,,,Visualizer
moment,6.703,3.43,2.0,5.26,1.87,,89.07,90.47,,,Visualizer
moment,6.883,3.76,2.8,5.11,2.26,,88.61,90.51,,,Visualizer
moment,7.154,4.15,3.1,4.96,2.26,,88.09,90.48,,,Visualizer
moment,7.289,4.53,4.1,4.58,2.75,,87.8,90.4,,,Visualizer
moment,7.514,4.69,4.4,4.26,2.66,,87.47,90.28,,,Visualizer
moment,7.739,4.84,5.1,4.02,3.05,,87.08,90.21,,,Visualizer
moment,7.919,5.01,5.5,3.88,2.85,,86.53,90.19,,,Visualizer
moment,8.144,5.18,6.1,3.74,2.95,,85.81,90.12,,,Visualizer
moment,8.368,5.45,6.6,3.62,2.66,,85.2,89.94,,,Visualizer
moment,8.549,5.6,7.4,3.46,2.75,,84.52,89.86,,,Visualizer
moment,8.774,5.69,7.7,3.34,2.56,,83.65,89.82,,,Visualizer
moment,8.954,5.77,8.5,3.23,2.75,,83.14,89.74,,,Visualizer
moment,9.18,5.82,9.0,3.07,2.56,,82.43,89.65,,,Visualizer
moment,9.403,5.82,9.6,3.01,2.66,,81.92,89.51,,,Visualizer
moment,9.629,5.89,10.1,2.95,2.66,,81.41,89.4,,,Visualizer
moment,9.808,5.91,10.7,2.9,2.66,,81.0,89.34,,,Visualizer
moment,10.034,5.91,11.3,2.87,2.75,,80.68,89.19,,,Visualizer
moment,10.213,5.93,12.0,2.83,2.95,,80.42,89.04,,,Visualizer
moment,10.439,5.95,12.2,2.77,2.85,,80.23,88.93,,,Visualizer
moment,10.619,5.94,13.1,2.78,2.95,,80.01,88.71,,,Visualizer
moment,10.843,5.97,13.6,2.8,2.85,,80.01,88.57,,,Visualizer
moment,11.068,5.97,14.3,2.83,2.95,,79.85,88.44,,,Visualizer
moment,11.294,5.95,15.2,2.83,2.95,,79.88,88.24,,,Visualizer
moment,11.473,5.95,15.5,2.87,3.05,,79.69,88.13,,,Visualizer
moment,11.699,5.94,16.1,2.9,2.95,,79.82,87.95,,,Visualizer
moment,11.878,5.95,16.8,2.89,3.15,,79.82,87.9,,,Visualizer
moment,12.103,5.92,17.4,2.86,3.05,,79.85,87.64,,,Visualizer
moment,12.284,5.9,18.0,2.94,3.05,,79.75,87.51,,,Visualizer
moment,12.508,5.96,18.7,2.93,3.15,,79.72,87.39,,,Visualizer
moment,12.734,5.92,19.4,2.97,3.25,,79.75,87.3,,,Visualizer
moment,12.958,5.88,20.4,3.03,3.25,,79.66,87.18,,,Visualizer
moment,13.138,5.88,20.8,2.99,3.34,,79.66,87.04,,,Visualizer
moment,13.409,5.85,21.8,3.06,3.44,,79.56,86.96,,,Visualizer
moment,13.543,5.88,22.5,3.12,3.34,,79.56,86.87,,,Visualizer
moment,13.768,5.87,23.2,3.13,3.44,,79.53,86.8,,,Visualizer
moment,13.993,5.83,24.0,3.2,3.54,,79.24,86.67,,,Visualizer
moment,14.173,5.85,24.7,3.18,3.44,,79.43,86.51,,,Visualizer
moment,14.398,5.79,25.4,3.23,3.54,,79.37,86.41,,,Visualizer
moment,14.623,5.81,26.2,3.19,3.64,,79.5,86.32,,,Visualizer
moment,14.803,5.76,26.9,3.21,3.64,,79.43,86.17,,,Visualizer
moment,15.076,5.78,27.7,3.22,3.64,,79.5,86.01,,,Visualizer
moment,15.209,5.71,28.8,3.19,3.74,,79.53,85.95,,,Visualizer
moment,15.433,5.62,29.2,3.26,3.74,,79.53,85.87,,,Visualizer
moment,15.658,5.68,29.9,3.29,3.64,,79.4,85.72,,,Visualizer
moment,15.838,5.67,30.7,3.2,3.74,,79.43,85.62,,,Visualizer
moment,16.064,5.56,31.5,3.22,3.74,,79.46,85.49,,,Visualizer
moment,16.288,5.59,32.3,3.24,3.74,,79.46,85.42,,,Visualizer
moment,16.468,5.57,33.4,3.31,3.74,,79.37,85.4,,,Visualizer
moment,16.693,5.51,33.8,3.37,3.84,,79.46,85.2,,,Visualizer
moment,16.873,5.53,35.0,3.31,3.84,,79.43,85.14,,,Visualizer
moment,17.098,5.52,35.3,3.3,3.74,,79.56,85.08,,,Visualizer
moment,17.323,5.42,36.6,3.36,3.93,,79.69,85.02,,,Visualizer
