information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 9,text
meta,,,,,,,,,Date,2024-03-09T15:14:36Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bcc07a0-09cf-451c-ac37-e14bf5c513eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.023,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.219,0.01,0.0,3.45,0.0,,82.37,83.59,,,Visualizer
moment,0.398,0.01,0.0,4.03,0.0,,82.44,83.69,,,Visualizer
moment,0.625,0.01,0.0,5.3,0.0,,82.5,83.82,,,Visualizer
moment,0.849,0.01,0.0,6.47,0.0,,82.44,83.83,,,Visualizer
moment,1.029,0.01,0.0,7.43,0.0,,80.8,83.85,,,Visualizer
moment,1.254,0.01,0.0,8.18,0.0,,79.04,83.83,,,Visualizer
moment,1.433,0.02,0.0,8.72,0.0,,79.68,83.82,,,Visualizer
moment,1.659,0.1,0.0,9.18,0.0,,80.77,83.85,,,Visualizer
moment,1.884,0.32,0.0,9.39,0.0,,81.83,83.81,,,Visualizer
moment,2.081,0.66,0.0,9.52,0.0,,83.34,83.95,,,Visualizer
moment,2.291,0.85,0.0,9.55,0.0,,84.79,83.95,,,Visualizer
moment,2.515,0.94,0.0,9.54,0.0,,86.08,83.98,,,Visualizer
moment,2.693,1.01,0.0,9.45,0.0,,87.12,84.09,,,Visualizer
moment,2.92,0.92,0.0,9.35,0.0,,87.78,84.16,,,Visualizer
moment,3.098,0.86,0.0,9.23,0.0,,88.3,84.23,,,Visualizer
moment,3.325,0.78,0.0,9.15,0.0,,88.57,84.42,,,Visualizer
moment,3.548,0.83,0.0,9.05,0.0,,88.66,84.54,,,Visualizer
moment,3.73,0.85,0.0,8.92,0.0,,88.57,84.77,,,Visualizer
moment,3.955,0.94,0.0,8.79,0.0,,88.3,84.93,,,Visualizer
