information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Lever 4.5,text
meta,,,,,,,,,Date,2022-06-15T04:09:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59f4f906-0f4a-4cd2-b0fa-c3952cb7d1c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,0.0,3.38,0.0,,89.01,87.2,,,Visualizer
moment,0.539,0.1,0.0,4.37,0.0,,85.5,87.31,,,Visualizer
moment,0.764,0.28,0.0,5.17,0.0,,85.73,87.32,,,Visualizer
moment,1.034,0.34,0.0,5.79,0.0,,86.77,87.25,,,Visualizer
moment,1.259,0.38,0.0,6.26,0.0,,87.77,86.86,,,Visualizer
moment,1.529,0.4,0.0,6.66,0.0,,88.49,86.66,,,Visualizer
moment,1.754,0.36,0.0,6.92,0.0,,88.82,86.89,,,Visualizer
moment,2.028,0.36,0.0,7.16,0.0,,89.27,87.28,,,Visualizer
moment,2.249,0.39,0.0,7.43,0.0,,89.24,87.67,,,Visualizer
moment,2.519,0.37,0.0,7.59,0.0,,89.11,87.97,,,Visualizer
moment,2.789,0.39,0.0,7.66,0.0,,88.88,88.21,,,Visualizer
moment,3.014,0.44,0.0,7.76,0.0,,88.59,88.49,,,Visualizer
moment,3.284,0.5,0.0,7.83,0.0,,88.43,88.66,,,Visualizer
moment,3.509,0.59,0.0,7.83,0.0,,87.97,88.77,,,Visualizer
moment,3.779,0.69,0.0,7.87,0.0,,87.74,88.88,,,Visualizer
moment,4.049,0.8,0.0,7.88,0.0,,87.29,88.91,,,Visualizer
moment,4.274,0.95,0.0,7.83,0.0,,86.93,88.84,,,Visualizer
moment,4.544,1.15,0.0,7.82,0.0,,86.57,88.79,,,Visualizer
moment,4.769,1.39,0.0,7.79,0.0,,86.41,88.75,,,Visualizer
moment,5.039,1.75,0.0,7.68,0.0,,86.09,88.73,,,Visualizer
moment,5.264,2.2,0.0,7.58,0.0,,85.83,88.6,,,Visualizer
moment,5.534,2.77,0.0,7.5,0.0,,85.6,88.57,,,Visualizer
moment,5.759,3.42,0.0,7.3,0.0,,85.54,88.48,,,Visualizer
moment,6.029,4.03,0.0,7.14,0.0,,85.41,88.4,,,Visualizer
moment,6.254,4.59,0.0,6.98,0.0,,85.47,88.33,,,Visualizer
moment,6.524,5.16,0.0,6.75,0.0,,85.21,88.26,,,Visualizer
moment,6.794,5.67,0.0,6.54,0.0,,85.09,88.18,,,Visualizer
moment,7.019,6.08,0.0,6.33,0.0,,84.99,88.1,,,Visualizer
moment,7.289,6.37,0.0,6.1,0.0,,85.02,88.09,,,Visualizer
moment,7.514,6.63,0.0,5.79,0.0,,84.93,88.06,,,Visualizer
moment,7.784,6.72,0.0,5.58,0.0,,85.05,87.99,,,Visualizer
moment,8.009,6.81,0.0,5.45,0.0,,85.09,87.9,,,Visualizer
moment,8.279,6.97,0.0,5.37,0.0,,85.12,87.86,,,Visualizer
moment,8.504,7.11,0.0,5.32,0.0,,84.99,87.86,,,Visualizer
moment,8.774,7.2,0.0,5.31,0.0,,85.18,87.77,,,Visualizer
moment,9.044,7.26,0.0,5.28,0.0,,85.21,87.85,,,Visualizer
moment,9.269,7.23,0.0,5.28,0.0,,85.31,87.81,,,Visualizer
moment,9.539,7.18,0.0,5.26,0.0,,85.38,87.75,,,Visualizer
moment,9.764,7.1,0.0,5.21,0.0,,85.63,87.79,,,Visualizer
moment,10.034,7.12,0.0,5.11,0.0,,85.66,87.75,,,Visualizer
moment,10.259,7.11,0.0,5.02,0.0,,86.09,87.75,,,Visualizer
moment,10.529,7.17,0.0,4.88,0.0,,86.09,87.71,,,Visualizer
moment,10.754,7.18,0.0,4.83,0.0,,86.34,87.68,,,Visualizer
moment,11.024,7.08,0.0,4.81,0.0,,86.44,87.7,,,Visualizer
moment,11.294,6.89,0.0,4.84,0.0,,86.44,87.7,,,Visualizer
moment,11.519,6.7,0.0,4.91,0.0,,86.21,87.71,,,Visualizer
moment,11.789,6.56,0.0,4.96,0.0,,85.89,87.69,,,Visualizer
moment,12.013,6.36,0.0,4.83,0.0,,85.63,87.76,,,Visualizer
moment,12.284,5.93,0.0,4.64,0.0,,85.44,87.76,,,Visualizer
moment,12.509,5.35,0.0,4.2,0.0,,85.31,87.74,,,Visualizer
moment,12.779,4.39,0.0,3.67,0.0,,85.28,87.75,,,Visualizer
moment,13.004,3.31,0.0,3.17,0.0,,85.12,87.68,,,Visualizer
