information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-04-15T02:31:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/776ab005-ea91-40e7-9ae4-dc311a326aee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.009,0.01,0.0,3.98,0.0,,180.99,159.05,,,Visualizer
moment,0.269,0.04,0.0,4.81,0.0,,180.65,159.43,,,Visualizer
moment,0.404,0.05,0.0,5.89,0.0,,177.71,159.7,,,Visualizer
moment,0.629,0.06,0.0,6.84,0.0,,176.73,159.53,,,Visualizer
moment,0.855,0.08,0.0,7.54,0.0,,178.0,159.49,,,Visualizer
moment,1.079,0.21,0.0,8.13,0.0,,179.15,159.64,,,Visualizer
moment,1.259,0.51,0.0,8.5,0.0,,180.47,160.02,,,Visualizer
moment,1.529,0.61,-0.11,8.68,-0.12,,182.03,161.07,,,Visualizer
moment,1.709,0.63,-0.09,8.85,-0.1,,183.83,162.75,,,Visualizer
moment,1.889,0.62,-0.09,8.91,-0.1,,185.69,164.86,,,Visualizer
moment,2.069,0.62,-0.1,8.93,-0.11,,186.86,166.86,,,Visualizer
moment,2.339,0.6,-0.08,8.96,0.05,,187.79,168.88,,,Visualizer
moment,2.519,0.57,-0.08,9.01,0.02,,188.2,170.63,,,Visualizer
